"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aeab4bee-ab6c-4ffa-ba95-ebe78fea843b","415088","FMNH","Invertebrate Zoology","37216","Cepaea vindobonensis (A. Férussac)","","","FMNH37216","Czech Republic","Czech Republic","","","","","","","","2",""
"62fe344e-6375-42c2-8d0e-6ffa7c5ba84f","415089","FMNH","Invertebrate Zoology","37217","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH37217","Czech Republic","Czech Republic","","","","","","","","5",""
"6e7665f5-781b-4270-b72d-28e810451b66","444699","FMNH","Invertebrate Zoology","93116","Cepaea vindobonensis (A. Férussac)","","","FMNH93116","Czech Republic","Czech Republic","","","","","","","","2",""
"f2e4032e-adc2-4daf-9a53-9db8151caf4f","463657","FMNH","Invertebrate Zoology","130264","Cepaea vindobonensis (A. Férussac)","","F. Zimmermann","FMNH130264","Czech Republic","Czech Republic","","","","","","","","2",""
"1da9efbb-e1de-4b18-9715-561d98d13e31","459358","FMNH","Invertebrate Zoology","122954","Cepaea vindobonensis (A. Férussac)","","F. Zimmermann","FMNH122954","Czech Republic","Czech Republic","","","","","","","","2",""
"ed32bc54-2ba2-4f64-91d9-c589da137a70","450265","FMNH","Invertebrate Zoology","102309","Clausilia dubia dubia Draparnaud, 1805","","","FMNH102309","Czech Republic","Czech Republic","","","","","","","","7",""
"86d6ee4a-c19d-4c3a-a848-bc2aa27ab3fb","415676","FMNH","Invertebrate Zoology","37824","Helicodonta obvoluta (O. F. Müller, 1774)","","","FMNH37824","Czech Republic","Czech Republic","","","","","","","","8",""
"a5efe3de-0304-46af-bd98-bb1da067f7a2","415709","FMNH","Invertebrate Zoology","37857","Euomphalia strigella (Draparnaud, 1801)","","","FMNH37857","Czech Republic","Czech Republic","","","","","","","","3",""
"c8bfca8b-f444-44d2-b960-ba9c44a72eda","415716","FMNH","Invertebrate Zoology","37865","Perforatella bidentata (Gmelin, 1791)","","","FMNH37865","Czech Republic","Czech Republic","","","","","","","","9",""
"9d4d25bd-27cc-4295-abf4-69bb9e590db5","415980","FMNH","Invertebrate Zoology","38406","Isognomostoma isognomostomos (Schröter, 1784)","","","FMNH38406","Czech Republic","Czech Republic","","","","","","","","4",""
