"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1cc566af-c13d-451d-98c3-0cfa3ff88dce","655541","FMNH","Fishes","77461","Istigobius decoratus","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace","LW-64-25","Maldives","Maldives","","2 qts. rotenone","","alc","","4.30715","73.5708","3",""
"5cd32923-748b-4f8c-acf9-1432fd90f140","657858","FMNH","Fishes","78918","Asterropteryx spinosus","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","2",""
"2ac8a9a7-63dd-4224-b646-a3fdc85e7e2d","657914","FMNH","Fishes","78974","Cabillus tongarevae","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, K. Mauzey, R. Wallace","LW-64-27","Maldives","Maldives","","2 gal. pronox","","alc","","5.35803","73.4187","2",""
"c1876a32-508a-426b-83d9-d33bd4c59ec2","654723","FMNH","Fishes","75832","Pteropterus radiata","","L. P. Woods, R. Stimson Wilcox, G. L. Beardsley, R. R. Straty, R. A. Wallace, K. Mauzey","LW-64-28","Maldives","Maldives","","Chemfish, dipnet, scuba","","alc","","5.9417","73.4","3","No"
"32ccc0ed-e78a-4266-a42a-596c81d43299","653170","FMNH","Fishes","73814","Adioryx diadema","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","14",""
"8e86a1b8-f12f-4656-966e-e2bdce0b8639","657864","FMNH","Fishes","78924","Cabillus tongarevae","","L. P. Woods, K. Mauzey","LW-64-26","Maldives","Maldives","","1 qt. rotenone","","alc","","4.30715","73.5708","1",""
"b868f7ad-3466-4e1e-bb44-49ab7d5724f6","676708","FMNH","Fishes","97798","Callogobius sclateri","","L. P. Woods, D. Ray","LW-64-40","Maldives","Maldives","","5 litres chemfish","","alc","","-0.614988","73.1448","1",""
"9a7c7238-5d96-44bb-bc7e-95b696a76cd5","676697","FMNH","Fishes","97787","Callogobius sclateri","","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, British group","LW-64-33","Maldives","Maldives","","4 Liters Chemfish","","alc","","4.19705","73.514","1",""
"598ab428-68bf-40f6-8e7e-0dab7bb93b7f","675121","FMNH","Fishes","96312","Macrodontogobius wilburi","","L. P. Woods, D. Ray, G. Beardsley, R. Straty, R. Wallace, K. Mauzey","LW-64-38","Maldives","Maldives","","2 liters chemfish","","alc","","-0.68191","73.1917","1",""
"04e08631-4a20-4398-8ed3-92396952c649","656985","FMNH","Fishes","77985","Scopelogadus mizolepis mizolepis","","","LW-64-31","Maldives","Maldives","","10' tucker trawl","","","","6.9","74.9333","1","Yes"
"e37ff2ba-c6b7-4958-8360-d351b7983c7f","656986","FMNH","Fishes","77986","Scopelogadus unispinis","","","LW-64-31","Maldives","Maldives","","10' tucker trawl","","","","6.9","74.9333","1","Yes"
"b4fdf109-652e-4ed6-888a-53ea79964568","654733","FMNH","Fishes","75842","Pteropterus radiata","","L. P. Woods, G. Beardsley, R. Wallace, S. Wilcox, R. Straty","LW-64-37","Maldives","Maldives","","6L chemfish, scuba, dipnet","","alc","","2.82826","72.9342","1","No"
