"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c952c9a5-fd8f-468a-9558-783e528da1be","1865763","FMNH","Amphibians and Reptiles","38505","Ophryacus undulatus","","W. W. Brown","","Mexico Guerrero","Mexico","Guerrero","","","skull","","","","",""
"1de28cbc-7227-44b6-b6b2-4c52501a1ada","1878985","FMNH","Amphibians and Reptiles","51679","Iguana iguana","","I. T. Sanderson","1713R","Mexico Colima","Mexico","Colima","","","skull","Male","","","",""
"3b110154-3c9e-4da6-8b94-ad656ef63798","1757581","FMNH","Birds - Eggs","15195","Chloroceryle americana septentrionalis","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"8e12f3db-fbc7-4e76-bebb-b9e3baa99b60","1743919","FMNH","Birds - Eggs","151","Pachyramphus aglaiae albiventris","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"61ecf36a-6fea-4328-87b8-da90d25c58b7","1758899","FMNH","Birds - Eggs","16513","Myiarchus tuberculifer olivascens","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"16bcdbfa-b4fb-471b-bb73-207ffd032d70","1744760","FMNH","Birds - Eggs","907","Tyrannus couchii","","","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"2afefd3d-62c9-4b41-a9a1-bbffe513ed72","1945578","FMNH","Amphibians and Reptiles","118106","Kinosternon integrum","","Edward Harrison Taylor, Richard Clark Taylor","31402/1678","Mexico","Mexico","","","","cleared and stained","","","","","No"
"f93406c2-1989-4a35-bdf9-a18b22f395a7","1745121","FMNH","Birds - Eggs","1340","Sphyrapicus ruber","","J. W. Colton","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"f73bb7ec-40be-425d-b0b0-59366fe37485","1745502","FMNH","Birds - Eggs","1721","Jacana spinosa gymnostoma","","A. C. Licia","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","","No"
"8afdc03b-368f-4573-957c-c4f80cc0acf9","1762645","FMNH","Birds - Eggs","20264","Psilorhinus morio palliatus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"fb3d2265-e875-4f52-95a3-d2a1856b05d9","1756932","FMNH","Birds - Eggs","14545","Sporophila torqueola sharpei","","F. S. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"651d794a-8ff2-4e85-92b5-0494f24e993a","1747002","FMNH","Birds - Eggs","3131","Pitangus sulphuratus","","F. L. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
