"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4cdfc6f9-4496-4f32-8169-1d1996b5635b","2104746","FMNH","Amphibians and Reptiles","274854","Kassina senegalensis","","L. P. Lawson","19313","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","alc","Male","","","",""
"e6f97dc8-96ae-4009-a82f-8d3f3fdbbc9b","2104793","FMNH","Amphibians and Reptiles","274901","Leptopelis","","L. P. Lawson","19347","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","alc","","","","",""
"66508fd0-5f99-4ce9-b80f-8f020aae6919","2079803","FMNH","Amphibians and Reptiles","249996","Hemisus marmoratus marmoratus","","J. Visser","JV 5222","Malawi","Malawi","","","","alc","","","","",""
"64e41ca7-c33f-4035-942f-57647fc41c47","2079802","FMNH","Amphibians and Reptiles","249995","Hemisus marmoratus marmoratus","","J. Visser","JV 5221","Malawi","Malawi","","","","alc","","","","",""
"f0f861d2-3238-47f9-9582-60b3722a9634","2079801","FMNH","Amphibians and Reptiles","249994","Hyperolius marmoratus albofasciatus","","J. Visser","JV 5220","Malawi","Malawi","","","","alc","","","","",""
"04684c99-5911-4f12-be56-94decb408bd4","2079800","FMNH","Amphibians and Reptiles","249993","Hyperolius marmoratus albofasciatus","","J. Visser","JV 5219","Malawi","Malawi","","","","alc","","","","",""
"214f0e4a-b938-4351-ab6d-6cb4c941839b","2079697","FMNH","Amphibians and Reptiles","249914","Trioceros melleri","","J. Visser","JV 5224","Malawi","Malawi","","","","alc","","","","",""
"1de40eaf-7c99-494d-aca5-9be04ffc1f69","2063518","FMNH","Amphibians and Reptiles","234076","Trioceros melleri","","J. Visser","4380","Malawi","Malawi","","","","alc","","","","",""
"5a519d10-0b0a-4c75-8e1a-777b2908a153","2063519","FMNH","Amphibians and Reptiles","234077","Trioceros melleri","","J. Visser","4379","Malawi","Malawi","","","","alc","","","","",""
"af14dcbe-65f4-4cdb-a8c7-d0bd3858ee36","2079698","FMNH","Amphibians and Reptiles","249915","Trioceros melleri","","J. Visser","JV 5233","Malawi","Malawi","","","","alc","","","","",""
"f2d43dba-2f37-43f7-90f4-72881acf7063","2079804","FMNH","Amphibians and Reptiles","249997","Hyperolius marginatus","","J. Visser","JV 5223","Malawi","Malawi","","","","alc","","","","",""
"bb362555-e2ac-448f-939b-f89dace00e28","2062809","FMNH","Amphibians and Reptiles","233369","Lycophidion capense vermiculatum","","P. Strover","4455","Malawi","Malawi","","","","alc","","","","",""
"ea3e4937-26d0-432f-b2a0-66807fa4c5b7","2020694","FMNH","Amphibians and Reptiles","191337","Proatheris superciliaris","","R. A. Stevens","UM 27034","Malawi","Malawi","","","","alc","","","","",""
"fd5670f6-eec3-415b-a01e-ec2170528ba5","1998998","FMNH","Amphibians and Reptiles","171323","Proatheris superciliaris","","R. A. Stevens","RAS 271","Malawi","Malawi","","","","alc","","","","",""
"f5ecc916-6ec2-48cf-b96d-d0cab3680311","1998999","FMNH","Amphibians and Reptiles","171324","Proatheris superciliaris","","R. A. Stevens","RAS 281","Malawi","Malawi","","","","alc","","","","",""
"3de33f71-e869-4340-b4fe-461a397e1daf","2064815","FMNH","Amphibians and Reptiles","235373","Hyperolius pusillus","","","225","Malawi","Malawi","","","","alc","","","","",""
"ef3c90a2-e69f-4686-9a18-1748b2dba76d","1999001","FMNH","Amphibians and Reptiles","171326","Hyperolius spinigularis","","R. A. Stevens","RAS 17-8-5","Malawi","Malawi","","","","alc","","","","",""
"c8e35e70-a757-49e5-bd48-cc6d0128e95d","1999002","FMNH","Amphibians and Reptiles","171327","Hyperolius spinigularis","","R. A. Stevens","RAS 17-8-10","Malawi","Malawi","","","","alc","","","","",""
"feffae31-024d-4218-9242-61df76515ec6","1999003","FMNH","Amphibians and Reptiles","171328","Hyperolius spinigularis","","R. A. Stevens","RAS 17-8-15","Malawi","Malawi","","","","alc","","","","",""
"11b27210-08af-47bc-8b4c-a1455bff4469","1999000","FMNH","Amphibians and Reptiles","171325","Nadzikambia mlanjensis","","R. A. Stevens","RAS 268","Malawi","Malawi","","","","alc","","","","",""
"042556f4-e6b1-45af-8131-918a05b5cb19","2064786","FMNH","Amphibians and Reptiles","235344","Bufo gutturalis","","","16","Malawi","Malawi","","","","alc","","","","",""
"e961d617-24e0-4c67-a8c5-b064f41393ee","2064787","FMNH","Amphibians and Reptiles","235345","Bufo gutturalis","","","25","Malawi","Malawi","","","","alc","","","","",""
"62f234e8-5038-45b2-a2c3-a5b810cf89bb","2064793","FMNH","Amphibians and Reptiles","235351","Afrana angolensis","","","62","Malawi","Malawi","","","","alc","","","","",""
"19d9a7e1-06d9-497d-929c-598bcb759aab","2064794","FMNH","Amphibians and Reptiles","235352","Afrana angolensis","","","34","Malawi","Malawi","","","","alc","","","","",""
"2c904b2b-37d7-46c6-89f1-64e0c53f1eed","2064795","FMNH","Amphibians and Reptiles","235353","Afrana angolensis","","","43","Malawi","Malawi","","","","alc","","","","",""
"02e3691f-17ab-46d0-8c10-3480c61f31f3","2064796","FMNH","Amphibians and Reptiles","235354","Afrana angolensis","","","73","Malawi","Malawi","","","","alc","","","","",""
"7ff2b226-7122-41df-a141-4d5068b26f08","2064797","FMNH","Amphibians and Reptiles","235355","Afrana angolensis","","","52","Malawi","Malawi","","","","alc","","","","",""
"be8d9120-21d4-4eb5-8dde-f0f3e2922acf","2064814","FMNH","Amphibians and Reptiles","235372","Arthroleptis stenodactylus","","","206","Malawi","Malawi","","","","alc","","","","",""
"9a512f49-1e88-402f-9db1-e1a910a9f792","2064803","FMNH","Amphibians and Reptiles","235361","Hyperolius marmoratus albofasciatus","","","161","Malawi","Malawi","","","","alc","","","","",""
"dd8a0390-5528-476d-b485-f723f7ac69cc","2064809","FMNH","Amphibians and Reptiles","235367","Schoutedenella xenodactyloides","","","179","Malawi","Malawi","","","","alc","","","","",""
"a44718b0-1d41-4aa1-826c-7f6ca5e66692","2064812","FMNH","Amphibians and Reptiles","235370","Schoutedenella xenodactyloides","","","129","Malawi","Malawi","","","","alc","","","","",""
"aae1965a-9832-4924-a9bb-dc8ec3768a26","2064817","FMNH","Amphibians and Reptiles","235375","Hyperolius marmoratus albofasciatus","","","211","Malawi","Malawi","","","","alc","","","","",""
"66215d2e-b8e7-44a2-9164-195d2125b6e3","2064818","FMNH","Amphibians and Reptiles","235376","Schoutedenella xenodactyloides","","","120","Malawi","Malawi","","","","alc","","","","",""
"7863e2bd-0f15-40c2-a9c3-f7199191d9c1","2064819","FMNH","Amphibians and Reptiles","235377","Schoutedenella xenodactyloides","","","199","Malawi","Malawi","","","","alc","","","","",""
"6e3e4273-730e-4686-8d6c-28b5508cbb07","2064807","FMNH","Amphibians and Reptiles","235365","Leptopelis broadleyi","","","196","Malawi","Malawi","","","","alc","","","","","No"
