"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3d35f496-b8ac-418f-820b-faeecc7116c7","2819257","FMNH","Insects","FMNHINS 0002 819 257","Perinthus xenocostalis Seevers, 1937","","A. E. Emerson","","","Trinidad And Tobago","","","","","","10.6695","-61.4177","1",""
"23610756-2bf1-4ad5-ba1b-a6977a665b8f","3440357","FMNH","Insects","FMNHINS 0003 440 357","Zygoptera","","","","","","","","","","","10.6706","-61.4915","1",""
"d938dcd0-a8dd-4cf0-b6f0-2c5e87ae3194","4188436","FMNH","Insects","FMNHINS 0004 188 436","Rhyssomatus Schönherr, 1837","","","","","Trinidad And Tobago","","","","","","10.7158","-61","1","Yes"
"0421b6be-8c11-47de-9243-1a54593f8c4e","4188435","FMNH","Insects","FMNHINS 0004 188 435","Rhyssomatus Schönherr, 1837","","","","","Trinidad And Tobago","","","","","","10.7158","-61","1","Yes"
"3afe2549-9a37-4104-b692-7d143ba6c295","3440355","FMNH","Insects","FMNHINS 0003 440 355","Zygoptera","","W. J. Kaye","","","Trinidad And Tobago","Siparia","","","","","10.0943","-61.5247","1",""
"3a423983-5b39-4047-b2aa-28c1c1668d05","3048501","FMNH","Insects","FMNHINS 0003 048 501","Bledius withycombei Bernhauer, 1934","","C. L. Withycombe","","","Trinidad And Tobago","","","","","","10.6473","-61.4001","1",""
"7977f89a-6c40-4007-a765-2fcfc5a6903c","3146151","FMNH","Insects","FMNHINS 0003 146 151","Heterelmis Sharp, 1882","","L. R. Reynolds","","","Trinidad And Tobago","","","","","","10.7158","-61","1",""
"e78c6dc4-95e3-46f4-84df-47767c0f3a6c","3146152","FMNH","Insects","FMNHINS 0003 146 152","Heterelmis Sharp, 1882","","L. R. Reynolds","","","Trinidad And Tobago","","","","","","10.7158","-61","1",""
"b51b4207-814c-4694-b43a-b082454ddd1e","3146153","FMNH","Insects","FMNHINS 0003 146 153","Heterelmis Sharp, 1882","","L. R. Reynolds","","","Trinidad And Tobago","","","","","","10.7158","-61","1",""
"f72e23f5-49be-4c19-b68a-e88feb659db5","2994014","FMNH","Insects","FMNHINS 0002 994 014","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-412","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","1",""
"184894d9-5c51-44a5-9557-0e0a3dffc9fb","2994015","FMNH","Insects","FMNHINS 0002 994 015","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-423","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7085","-61.4158","3",""
"28054945-9fb0-4b99-b6ac-f362cb3f908c","2993993","FMNH","Insects","FMNHINS 0002 993 993","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","1",""
"a070a25e-cdd3-479e-881e-01209172dbc8","2950400","FMNH","Insects","FMNHINS 0002 950 400","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-411","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6417","-61.3986","800",""
"43432168-3f78-4f9d-bdbe-9f1873c708b4","2950345","FMNH","Insects","FMNHINS 0002 950 345","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","","","","","10.7238","-61.2754","15",""
"fbc40e2b-c984-45bd-9eb4-96fada316598","2950346","FMNH","Insects","FMNHINS 0002 950 346","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","","","","","10.6628","-61.3958","43",""
"52af11e5-7424-4a91-b6b2-a8dc3734baf7","2950389","FMNH","Insects","FMNHINS 0002 950 389","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","","","","","10.7419","-61.4024","45",""
"3e0cb103-aed3-468c-ab8b-ea5f0ced2124","2950354","FMNH","Insects","FMNHINS 0002 950 354","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-412","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","2",""
