"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b38d990-37e5-4dc1-9ced-33cab54542a2","3483042","FMNH","Insects","FMNHINS 0003 483 042","Leucauge venusta (Walckenaer, 1841)","","R. H. Pine","FMHD#89-270","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","2",""
"ece0a388-adb0-4507-909d-fc0cc7b1ab7f","2993025","FMNH","Insects","FMNHINS 0002 993 025","Trechaleidae","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-441","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","6",""
"111edf73-7142-4136-917a-8142e7ac0835","2857898","FMNH","Insects","FMNHINS 0002 857 898","Formicidae","","","","","","","","","","","","","10",""
"b4de1f82-a809-4b65-bd94-37faab98e5cb","2857910","FMNH","Insects","FMNHINS 0002 857 910","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"52276075-e8f9-44b1-b27c-3df4d291968d","2993803","FMNH","Insects","FMNHINS 0002 993 803","Dipluridae Simon, 1889","","","","","","","Berlese","","","","","","2",""
"a94af9a8-71c9-4e25-8bb7-e612d5e42e81","2993800","FMNH","Insects","FMNHINS 0002 993 800","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","","","","","","Berlese","","","","","","7",""
"1ab331d0-96c4-4eb7-a779-0de15ed2c03c","2993804","FMNH","Insects","FMNHINS 0002 993 804","Linyphiidae Blackwall, 1859","","","","","","","Berlese","","","","","","2",""
"c35fb317-6ae7-4344-b0e3-5a592c12c66f","2993802","FMNH","Insects","FMNHINS 0002 993 802","Oonopoides anoxus Chickering, 1970","","","","","","","Berlese","","","","","","3",""
"639313a2-3c98-40fc-bfbe-43fb611f1801","2993807","FMNH","Insects","FMNHINS 0002 993 807","Linyphiidae Blackwall, 1859","","","","","","","Berlese","","","","","","1",""
"23dd22ce-dffe-46f0-98a8-50e8aaa11ed3","2993808","FMNH","Insects","FMNHINS 0002 993 808","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","","","","","","Berlese","","","","","","5",""
"f0def2da-ddd9-4227-bb13-d8e5acc839de","2993806","FMNH","Insects","FMNHINS 0002 993 806","Simlops bodanus Chickering, 1968","","","","","","","Berlese","","","","","","1",""
"db057a62-773a-4715-9419-065dd45516a4","2993805","FMNH","Insects","FMNHINS 0002 993 805","Oonopoides anoxus Chickering, 1970","","","","","","","Berlese","","","","","","1",""
"54c68bf8-df9f-4d98-b09c-71c19395a3a3","2993817","FMNH","Insects","FMNHINS 0002 993 817","Dipluridae Simon, 1889","","","","","","","Berlese","","","","","","1",""
"ef2ab5cf-4f55-4c69-990e-75b51ac49bc1","2993875","FMNH","Insects","FMNHINS 0002 993 875","Mangora mobilis Pickard-Cambridge, 1889","","B. L. Fisher","","","","","Winkler","","","","10.8","-85.67","1",""
"bae5e17b-fc08-4b11-98a6-36b162747c4b","2993813","FMNH","Insects","FMNHINS 0002 993 813","Linyphiidae Blackwall, 1859","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","4",""
"1025f572-3492-4579-9ed6-f9bcd7004eed","2993812","FMNH","Insects","FMNHINS 0002 993 812","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"3d07f410-972e-46bf-a90b-7917d5e308cb","2993811","FMNH","Insects","FMNHINS 0002 993 811","Ctenizidae Thorell, 1887","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","3",""
"4ba3b664-ff93-41c5-ace1-a462757fa360","2993810","FMNH","Insects","FMNHINS 0002 993 810","Araneidae Clerck, 1757","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"ef52a36a-9c3d-4166-bf85-88dede414c79","2993809","FMNH","Insects","FMNHINS 0002 993 809","Salticidae Blackwall, 1841","","P. N. Thomas","","","","","Berlese","","","","9.68815","-83.9667","1",""
"680cc8eb-71e3-4b04-882d-6d6c7b927fd5","2993815","FMNH","Insects","FMNHINS 0002 993 815","Salticidae Blackwall, 1841","","P. N. Thomas","","","","","Berlese","","","","9.61243","-83.8643","1",""
"4bd949ae-26f0-4e64-97c7-40fe8e430e45","2993814","FMNH","Insects","FMNHINS 0002 993 814","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","P. N. Thomas","","","","","Berlese","","","","9.61243","-83.8643","3",""
"7f774526-616d-492a-b308-6c192ea08071","3483543","FMNH","Insects","FMNHINS 0003 483 543","Salticidae Blackwall, 1841","","R. E. Gregg","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"a60f3868-9215-44ac-bc25-371a0d50a8fd","2857897","FMNH","Insects","FMNHINS 0002 857 897","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","15",""
"157dd800-0fa9-4b05-92e7-d1b9c8d9e554","3260541","FMNH","Insects","FMNHINS 0003 260 541","Theraphosidae Thorell, 1869","","","","","Costa Rica","Gurnacasta","","","","","11.0392","-85.505","1",""
"8243d5c3-4771-4dac-9b71-5c8b9b5c56df","2857905","FMNH","Insects","FMNHINS 0002 857 905","Formicidae","","R. E. Gregg","","","","","","","","","10.2254","-84.003","60",""
"12a2a02c-69d3-4edc-8b28-a0969ca14d11","2857906","FMNH","Insects","FMNHINS 0002 857 906","Formicidae","","R. E. Gregg","","","","","","","","","10.2254","-84.003","41",""
"03a1771a-bfc5-4943-b316-8fd2bf5b2439","2857907","FMNH","Insects","FMNHINS 0002 857 907","Formicidae","","R. E. Gregg","","","","","","","","","10.2254","-84.003","55",""
"7223c1ca-a464-4ef0-aecc-dc1e5176e3c4","2857958","FMNH","Insects","FMNHINS 0002 857 958","Lycosidae Sundevall, 1833","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-487","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","","","1",""
"8e84b480-d812-4edc-8c7b-8b674d34f222","2857957","FMNH","Insects","FMNHINS 0002 857 957","Schizocosa (Hentz, 1844)","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-487","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","","","1",""
"ca2ba1d0-5095-4d88-bca5-10898566d9b2","2857901","FMNH","Insects","FMNHINS 0002 857 901","Formicidae","","R. E. Gregg","","","","","","","","","10.8702","-85.7632","50",""
"5e093b52-b15c-4254-960b-c89200656608","2857902","FMNH","Insects","FMNHINS 0002 857 902","Formicidae","","R. E. Gregg","","","","","","","","","10.8702","-85.7632","25",""
"12a96910-88d5-4dc7-93cb-805d3d8f73a9","2857903","FMNH","Insects","FMNHINS 0002 857 903","Formicidae","","R. E. Gregg","","","","","","","","","10.8702","-85.7632","3",""
"6644c505-6cee-4c4e-b98b-b94b4f726772","2857904","FMNH","Insects","FMNHINS 0002 857 904","Formicidae","","R. E. Gregg","","","","","","","","","10.8702","-85.7632","60",""
"d497c7b1-f4fd-44bc-aae3-396acb0c121f","2857937","FMNH","Insects","FMNHINS 0002 857 937","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","15",""
"c4334418-516c-41cc-bd9f-2121575af6e6","2857939","FMNH","Insects","FMNHINS 0002 857 939","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","50",""
"07baedba-3287-478b-8f7f-de414d3c89a1","2857941","FMNH","Insects","FMNHINS 0002 857 941","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","5",""
"39dd92f8-7798-4618-8b6b-951781dc96ca","2857942","FMNH","Insects","FMNHINS 0002 857 942","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","2",""
"ecfab40c-4fd8-4795-8ffa-04998b59aef8","2857938","FMNH","Insects","FMNHINS 0002 857 938","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","50",""
"fc6cb70b-458b-4a43-818e-1e4109b345f8","2857940","FMNH","Insects","FMNHINS 0002 857 940","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","180",""
"33cee00d-210a-4a6a-88a7-a68d2308de51","2857900","FMNH","Insects","FMNHINS 0002 857 900","Formicidae","","R. E. Gregg","","","Costa Rica","","","","","","9.67571","-84.2244","100",""
"af44a21d-1810-4f75-a2d3-2f01439a4b76","2857899","FMNH","Insects","FMNHINS 0002 857 899","Formicidae","","R. E. Gregg","","","Costa Rica","","","","","","9.67571","-84.2244","50",""
"0c3b6fd8-c4bc-403b-8d82-2347f87e4f6a","2857908","FMNH","Insects","FMNHINS 0002 857 908","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"9772e1be-5e81-48d9-8239-424efcaf69c9","2857909","FMNH","Insects","FMNHINS 0002 857 909","Formicidae","","R. E. Gregg","","","","","","","","","","","51",""
"9c9b2913-17b0-4f26-ac20-07e8e364adf3","3260506","FMNH","Insects","FMNHINS 0003 260 506","Mecicobothriidae Holmberg, 1882","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-486","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"77bb7dbd-d6ec-4af1-8707-3807fd9c3b1b","3176404","FMNH","Insects","FMNHINS 0003 176 404","Lycosidae Sundevall, 1833","","D. Roop","FMHD#89-251","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","3",""
"ff6c400d-bf97-4468-8fb5-e144ea98b468","3260507","FMNH","Insects","FMNHINS 0003 260 507","Mecicobothriidae Holmberg, 1882","","D. Roop","FMHD#89-251","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"5fed172a-5d75-4e10-8d00-ea1441cc4a69","3260437","FMNH","Insects","FMNHINS 0003 260 437","Hexathelidae Simon, 1892","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-494","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"b9cc763e-f1ed-43a3-afff-e03f3377ecd5","3260508","FMNH","Insects","FMNHINS 0003 260 508","Mecicobothriidae Holmberg, 1882","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-430","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"5396160d-39be-4a43-957a-43a6e217fbbe","3196646","FMNH","Insects","FMNHINS 0003 196 646","Masteria downeyi (Chickering, 1966)","","J. A. Wagner, J. B. Kethley","FMHD#73-261","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"977161f0-1aa0-431b-b295-ff9f4b987ee2","3483547","FMNH","Insects","FMNHINS 0003 483 547","Stemmops orsus Levi, 1964","","P. N. Thomas","","","","","Berlese","","","","","","1",""
"6508ba50-2e34-4dfa-9b0b-b7d73807b946","3483548","FMNH","Insects","FMNHINS 0003 483 548","Titanoecidae Lehtinen","","P. N. Thomas","","","","","Berlese","","","","","","1",""
"14603e73-d43c-4c0b-ac81-aa0cce55de35","3196985","FMNH","Insects","FMNHINS 0003 196 985","Crossopriza lyoni Blackwell, 1867","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","5",""
"72d5b9bf-5372-4780-a672-97e13ba548ff","3196980","FMNH","Insects","FMNHINS 0003 196 980","Salticidae Blackwall, 1841","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"905f9411-149b-4b7d-b506-4931ad7eaa51","3196986","FMNH","Insects","FMNHINS 0003 196 986","Selenopidae Simon, 1897","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"842069d4-207c-4e49-9734-256d9c8d896e","3196983","FMNH","Insects","FMNHINS 0003 196 983","Corinnidae Karsch, 1880","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"55852663-262b-46fa-bb8b-13208e550069","3196982","FMNH","Insects","FMNHINS 0003 196 982","Linyphiidae Blackwall, 1859","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","2",""
"c538f73f-3772-46b5-9e10-71f2708051b4","3196984","FMNH","Insects","FMNHINS 0003 196 984","Lycosidae Sundevall, 1833","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"ef83ca0b-fe0a-4711-8778-d1bbfc72d053","3196987","FMNH","Insects","FMNHINS 0003 196 987","Oonopidae Simon, 1890","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","3",""
"bcc7c9f2-24eb-466d-a75f-6a2fa799fd9f","3483545","FMNH","Insects","FMNHINS 0003 483 545","Stemmops questus Levi, 1955","","","CR-1703G","","","","Berlese","","","","","","1",""
"ccacaef2-6ca4-4e1f-9a87-ba8ba6776af1","3483546","FMNH","Insects","FMNHINS 0003 483 546","Linyphiidae Blackwall, 1859","","","CR-1703G","","","","Berlese","","","","","","1",""
"ea5b6b1d-96b4-495f-8f0d-0698ba8e965c","3483551","FMNH","Insects","FMNHINS 0003 483 551","Dipluridae Simon, 1889","","","","","","","Berlese","","","","","","2",""
"3e9cd395-59aa-426f-be67-9ec973d0b177","3483552","FMNH","Insects","FMNHINS 0003 483 552","Opiliones","","","","","","","Berlese","","","","","","2",""
"c20d1458-9975-46d4-ac2d-a68b5b610494","3483553","FMNH","Insects","FMNHINS 0003 483 553","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","","","","","","Berlese","","","","","","8",""
"28ea1a54-9d74-47c2-89d7-cc200df085a5","3483554","FMNH","Insects","FMNHINS 0003 483 554","Linyphiidae Blackwall, 1859","","","","","","","Berlese","","","","","","2",""
"57c616c4-8e93-40c8-8a3c-babb11d05084","3483512","FMNH","Insects","FMNHINS 0003 483 512","Anyphaena interens Chamberlin, 1925","","","","","","","Berlese","","","","","","1",""
"7f82c0f4-7f35-49bd-aa99-4b81780e9741","3483511","FMNH","Insects","FMNHINS 0003 483 511","Eustala bifida Pickard-Cambridge, 1904","","","","","","","Berlese","","","","","","1",""
"9b913c6f-581f-40d6-bf60-e023d935c637","3482768","FMNH","Insects","FMNHINS 0003 482 768","Dipluridae Simon, 1889","","","Cr1704F","","","","Berlese","","","","","","1",""
"f7354f49-6e6b-4187-b052-127a60f6e23d","3482769","FMNH","Insects","FMNHINS 0003 482 769","Costarina chonta ""Berniker (Ms.)"" Platnick, 2014","","","Cr1704F","","","","Berlese","","","","","","4",""
