"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff7a9bd3-3f16-4817-9927-bf0565e66f5a","1745552","FMNH","Birds - Eggs","1771","Sula dactylatra dactylatra","","J F Ferry & H Raven","","Venezuela Zulia Colon","Venezuela","Zulia","","","","","","","",""
"32bda2a7-0f83-4d5b-aacd-3e40169cdf42","1745553","FMNH","Birds - Eggs","1772","Sula dactylatra dactylatra","","J F Ferry & H Raven","","Venezuela Zulia Colon","Venezuela","Zulia","","","","","","","",""
"1002d798-5b48-4253-ae4d-a95c7c6303d2","1745554","FMNH","Birds - Eggs","1773","Sula dactylatra dactylatra","","J F Ferry & H Raven","","Venezuela Zulia Colon","Venezuela","Zulia","","","","","","","",""
"f1a124cb-3e88-47c2-a554-62c86294b277","1745555","FMNH","Birds - Eggs","1774","Sula dactylatra dactylatra","","J F Ferry & H Raven","","Venezuela Zulia Colon","Venezuela","Zulia","","","","","","","",""
"4e753772-714c-4a9b-a71f-99c50afc7d51","1745556","FMNH","Birds - Eggs","1775","Sula dactylatra dactylatra","","J F Ferry & H Raven","","Venezuela Zulia Colon","Venezuela","Zulia","","","","","","","",""
"c0e0f061-aad9-445c-96c7-05b6780f6b6e","1745557","FMNH","Birds - Eggs","1776","Sula dactylatra dactylatra","","J F Ferry & H Raven","","Venezuela Zulia Colon","Venezuela","Zulia","","","","","","","",""
"8d368a33-e349-438d-af3d-a52c00d6db53","1745558","FMNH","Birds - Eggs","1777","Sula dactylatra dactylatra","","J F Ferry & H Raven","","Venezuela Zulia Colon","Venezuela","Zulia","","","","","","","",""
"49d43dd9-046e-4fc4-acea-f24824ece092","1745559","FMNH","Birds - Eggs","1778","Sula dactylatra dactylatra","","J F Ferry & H Raven","","Venezuela Zulia Colon","Venezuela","Zulia","","","","","","","",""
"d5cd9f80-fc4d-40f8-b810-e5ebe0c70841","1745560","FMNH","Birds - Eggs","1779","Sula dactylatra dactylatra","","J F Ferry & H Raven","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","","","","","",""
"7c3ae860-507f-4ccf-b6fe-a14fe262a761","1745551","FMNH","Birds - Eggs","1770","Buteo albicaudatus hypospodius","","J. F. Ferry","","Venezuela Nueva Esparta Tubores","Venezuela","Nueva Esparta","","","","","","","",""
"1edde745-00a5-4576-8087-8fddab82150f","1745550","FMNH","Birds - Eggs","1769","Dendroica","","J. F. Ferry","","Venezuela","Venezuela","","","","","","","","",""
"a362f5ac-8759-466c-bcf3-6f7d3cd719c5","1746810","FMNH","Birds - Eggs","2924","Colibri thalassinus cyanotus","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"cb52b0b5-fb3b-476d-bfc5-111eaba48cb3","1745563","FMNH","Birds - Eggs","1782","Sterna fuscata","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","","","","","",""
"8aee9840-1997-406d-991c-1574e63411a1","1745561","FMNH","Birds - Eggs","1780","Sula dactylatra dactylatra","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","","","","","",""
"d900408f-8da5-41e3-b248-542b8f34ea06","1745567","FMNH","Birds - Eggs","1786","Sterna fuscata","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","","","","","",""
"c0b74f45-5eec-4026-96b3-0b7414e0b2ed","1745562","FMNH","Birds - Eggs","1781","Sula dactylatra dactylatra","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","","","","","",""
"e6e4595a-17d6-4ffd-b562-76c3569e7aa3","1745564","FMNH","Birds - Eggs","1783","Sterna fuscata","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","","","","","",""
"beca3563-efba-4d30-911c-fe0098d4cc05","1745566","FMNH","Birds - Eggs","1785","Sterna fuscata","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","","","","","",""
"556fa7e0-669d-4b24-927f-fb477ac9e79c","1745565","FMNH","Birds - Eggs","1784","Sterna fuscata","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","","","","","",""
"655b37d3-0ba0-4f19-826f-877a3177fbca","1746261","FMNH","Birds - Eggs","2375","Chauna chavaria","","Osgood & Conover","","Venezuela Zulia","Venezuela","Zulia","","","","","10.1333","-71.2667","",""
"3accc8ee-fdcf-40af-be90-0a9db2511489","1746260","FMNH","Birds - Eggs","2374","Chauna chavaria","","Osgood & Conover","","Venezuela Zulia","Venezuela","Zulia","","","","","10.1333","-71.2667","",""
"a7de9015-a2ee-4129-a029-f7ffca9627f0","1746111","FMNH","Birds - Eggs","2224","Porphyrula martinica","","Osgood & Conover","","Venezuela Zulia","Venezuela","Zulia","","","","","10.1333","-71.2667","",""
"9e152050-3bc7-457a-9e67-dbb92c28550d","1746385","FMNH","Birds - Eggs","2499","Tachyphonus rufus","","W. H. Osgood","","Venezuela Merida","Venezuela","Merida","","","","","9.05","-71.6167","",""
"26f803f3-6fe9-4bc2-b75f-d390fab3cc74","1746040","FMNH","Birds - Eggs","2153","Crypturellus cinnamomeus idoneus","","W. H. Osgood","","Venezuela Zulia","Venezuela","Zulia","","","","","9.85","-72.1","",""
"8deded46-4a56-435a-8688-f03cbecb50bf","1746268","FMNH","Birds - Eggs","2382","Aramides cajanea cajanea","","W H Osgood & H B Conover","","Venezuela Zulia","Venezuela","Zulia","","","","","9.05","-71.5333","","No"
"8ab788e8-7010-473d-a3b3-0118c5059ba8","1746811","FMNH","Birds - Eggs","2925","Colibri coruscans iolatus","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"94b4e67c-8a36-426f-b9af-007a99feaf4f","1746835","FMNH","Birds - Eggs","2949","Chlorostilbon stenura","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"167f783e-994b-415c-bbc9-4e1053111810","1746808","FMNH","Birds - Eggs","2922","Metallura tyrianthina","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"ecf1fbc0-a65e-46d7-8051-354523a20150","1746828","FMNH","Birds - Eggs","2942","Amazilia saucerrottei warscewiczi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"6c32709d-50bf-40c3-9165-fb395db11461","1746833","FMNH","Birds - Eggs","2947","Aglaiocercus kingi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"f83f9fde-5e2b-40f4-9f8e-c12c665f4933","1746824","FMNH","Birds - Eggs","2938","Amazilia saucerrottei warscewiczi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"6662dfd5-955d-4b73-bad1-c9b931fd3e0d","1746837","FMNH","Birds - Eggs","2951","Chlorostilbon stenura","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"144f4e36-e6fa-42c2-94a1-869eb14b0e5e","1746814","FMNH","Birds - Eggs","2928","Eriocnemis cupreoventris","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"ff3e57c7-5594-4fde-bd40-192e0ae1e04a","1746816","FMNH","Birds - Eggs","2930","Amazilia saucerrottei warscewiczi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"8f792ec0-b86f-400f-ad8e-9d142d2243a1","1746831","FMNH","Birds - Eggs","2945","Aglaiocercus kingi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"872f4ce6-32dd-4bc1-99ae-0e7ab97331ab","1746815","FMNH","Birds - Eggs","2929","Eriocnemis vestitus","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"7e0df58a-b04f-40de-a7e7-04b51e44e47d","1746827","FMNH","Birds - Eggs","2941","Amazilia saucerrottei warscewiczi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"82a15069-867b-4299-a497-c0d1343b042f","1746817","FMNH","Birds - Eggs","2931","Amazilia saucerrottei warscewiczi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"b1286fbd-5a11-4497-a90c-54aa5fa6edc7","1746836","FMNH","Birds - Eggs","2950","Chlorostilbon stenura","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"e81d6bb0-79ae-4a98-924e-ec90a4c99ad5","1746822","FMNH","Birds - Eggs","2936","Amazilia saucerrottei warscewiczi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"aa047ef3-ea31-4c2d-90e9-e2241a457139","1746809","FMNH","Birds - Eggs","2923","Metallura tyrianthina","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"f85718d5-8d9b-4c3d-a1e2-19c65650f692","1746383","FMNH","Birds - Eggs","2497","Turdus fuscater gigas","","W. H. Osgood","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"3652488c-1444-46b4-8cb8-7c8a04e0ff60","1746826","FMNH","Birds - Eggs","2940","Amazilia saucerrottei warscewiczi","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"d313aff7-bd47-45ea-b708-a5187cd9ebea","1746805","FMNH","Birds - Eggs","2919","Trochilidae","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
"17fc73d6-f895-4ebc-9cdc-7de6c4fca1ec","1746806","FMNH","Birds - Eggs","2920","Trochilidae","","","","Venezuela Merida","Venezuela","Merida","","","","","","","",""
