"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"21e96469-ad2a-4427-8012-c00829954527","2822345","FMNH","Insects","FMNHINS 0002 822 345","Anotylus intricatus Erichson, 1840","","","","Tunisia","Tunisia","","","","","","","","1",""
"a112bc7f-4cd4-428e-b702-f5887f928c4c","2822343","FMNH","Insects","FMNHINS 0002 822 343","Anotylus intricatus Erichson, 1840","","","","Tunisia","Tunisia","","","","","","","","1",""
"d68f9b06-99a8-46f2-af25-72653d2a0bea","2822344","FMNH","Insects","FMNHINS 0002 822 344","Anotylus intricatus Erichson, 1840","","","","Tunisia","Tunisia","","","","","","","","1",""
"69ed2354-98ef-4a13-b216-f2c5b5bd5e1c","2822346","FMNH","Insects","FMNHINS 0002 822 346","Anotylus intricatus Erichson, 1840","","","","Tunisia","Tunisia","","","","","","","","1",""
"0b74fa9e-c028-4622-af3a-79a480894541","2822340","FMNH","Insects","FMNHINS 0002 822 340","Anotylus intricatus Erichson, 1840","","","","Tunisia","Tunisia","","","","","","","","1",""
"23f26f67-33bf-447c-9504-9ebfb5980fd1","2822341","FMNH","Insects","FMNHINS 0002 822 341","Anotylus intricatus Erichson, 1840","","","","Tunisia","Tunisia","","","","","","","","1",""
"7e209a00-ec44-4fb7-8325-3eb34c82e616","2822342","FMNH","Insects","FMNHINS 0002 822 342","Anotylus intricatus Erichson, 1840","","","","Tunisia","Tunisia","","","","","","","","1",""
"87346edd-d708-4a23-8e1d-14a0602eb90d","2822277","FMNH","Insects","FMNHINS 0002 822 277","Anotylus inustus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"de2ca4ea-d60a-4a56-9431-5a434b0f315d","2822280","FMNH","Insects","FMNHINS 0002 822 280","Anotylus inustus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"917f6d16-e9b4-47a7-ac65-a96e7722c9c9","2822278","FMNH","Insects","FMNHINS 0002 822 278","Anotylus inustus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"26ba61f4-f891-4326-bca4-f92bc7893759","2822279","FMNH","Insects","FMNHINS 0002 822 279","Anotylus inustus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"9106df27-3aac-4b25-9c16-fa586aaaa57c","2822275","FMNH","Insects","FMNHINS 0002 822 275","Anotylus inustus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"a864eb0a-b67e-460d-983d-3a050097a635","2822276","FMNH","Insects","FMNHINS 0002 822 276","Anotylus inustus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"38d1b08e-7343-4db7-99fc-ba75ca0016d0","2821205","FMNH","Insects","FMNHINS 0002 821 205","Anotylus sculpturatus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"fd89e3e6-c578-4d72-83d6-d8356c08ec11","2821206","FMNH","Insects","FMNHINS 0002 821 206","Anotylus sculpturatus Gravenhorst, 1806","","","","Tunisia","Tunisia","","","","","","","","1",""
"8898b310-382b-48b0-9388-f03b51d63f91","2821552","FMNH","Insects","FMNHINS 0002 821 552","Oxytelus pumilus Erichson, 1839","","","","Tunisia","Tunisia","","","","","","","","1",""
"3205e3ea-2747-4c41-ae6b-437a23176da1","2821553","FMNH","Insects","FMNHINS 0002 821 553","Oxytelus pumilus Erichson, 1839","","","","Tunisia","Tunisia","","","","","","","","1",""
"ebef0f40-0afd-4c34-8348-5c7e4b035702","2821586","FMNH","Insects","FMNHINS 0002 821 586","Anotylus nitidulus (Gravenhorst, 1802)","","","","Tunisia","Tunisia","","","","","","","","1",""
