"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bfbab53c-21f3-4146-ab9c-43a8959b60e1","956987","FMNH","Insects","FMNHINS 0000 002 040","Xystodesmidae Cook, 1895","","M. Prokop","","","Canada","British Columbia","","","","","49.0562","-125.723","",""
"4977364f-036a-41d5-bb24-e3ba01b7f0fb","2803465","FMNH","Insects","FMNHINS 0000 128 037","Polydesmida Leach, 1815","","S. Anderson","FMHD#80-243","Canada Ontario York","Canada","Ontario","Berlese","","","","43.0224","-79.8887","1",""
"58076138-4c6f-49a5-8bd7-6e9b9b3ba50d","2172378","FMNH","Insects","FMNHINS 0000 085 520","Polydesmida Leach, 1815","","V. Reaves","","","Canada","Ontario","","","","","45.8333","-78.5","1",""
"52fca3e9-14ce-4efd-88c6-c9921a0ed722","2172382","FMNH","Insects","FMNHINS 0000 085 521","Julida Brandt, 1833","","V. Reaves","","","Canada","Ontario","","","","","45.8333","-78.5","4",""
"f7cb8ffc-8c11-4c4e-a8ac-345139da0587","962683","FMNH","Insects","FMNHINS 0000 007 706","Polydesmida Leach, 1815","","S. B. Peck","FMHD#80-251","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","20",""
"8562ef09-e036-468e-8376-4e8249fa27dc","962684","FMNH","Insects","FMNHINS 0000 007 707","Polyzoniida Gervais, 1844","","S. B. Peck","FMHD#80-251","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","5",""
"915c2f72-b21d-4fea-a4b6-e2d0f867faf5","962685","FMNH","Insects","FMNHINS 0000 007 708","Julida Brandt, 1833","","S. B. Peck","FMHD#80-251","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","56",""
"3539b89d-9ef6-4a29-8847-386a9e58166e","961918","FMNH","Insects","FMNHINS 0000 006 797","Julida Brandt, 1833","","S. B. Peck","FMHD#80-248","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","214",""
"5863f2f1-d605-48a9-ac98-121f7ead31f9","961919","FMNH","Insects","FMNHINS 0000 006 798","Polydesmida Leach, 1815","","S. B. Peck","FMHD#80-248","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","7",""
"ff2c235a-b1d3-4521-85b1-c6e249e3beb9","961920","FMNH","Insects","FMNHINS 0000 006 799","Polyzoniida Gervais, 1844","","S. B. Peck","FMHD#80-248","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","3",""
"fa1bb66d-0391-49b6-bf43-26477ce95f07","961921","FMNH","Insects","FMNHINS 0000 006 800","Chordeumatida Koch, 1847","","S. B. Peck","FMHD#80-248","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","21",""
"4161f303-cc66-4cc6-b457-441f7efcdc73","961924","FMNH","Insects","FMNHINS 0000 006 803","Julida Brandt, 1833","","S. B. Peck","FMHD#80-246","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","58",""
"50b9b9c7-bbd1-4c22-87a3-0ba2370f863a","961925","FMNH","Insects","FMNHINS 0000 006 804","Chordeumatida Koch, 1847","","S. B. Peck","FMHD#80-246","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","5",""
