"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0600f7be-e5e7-4429-8dee-9520173c2016","1746155","FMNH","Birds - Eggs","2269","Furnarius rufus commersoni","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","21.2833","-54.8167","",""
"201285e1-3a93-472e-ba73-fd8f48f6ddda","1746785","FMNH","Birds - Eggs","2899","Rhea americana","","E. R. Blake","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","",""
"5f5a4bfc-3232-4172-a023-cce947a33b39","1746786","FMNH","Birds - Eggs","2900","Rhea americana","","E. R. Blake","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","",""
"5598c01c-59b7-40be-ad14-a1f9861dc9a7","1746787","FMNH","Birds - Eggs","2901","Rhea americana","","E. R. Blake","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","",""
"faa084d6-3b08-4695-82d2-55f4157a4244","1757147","FMNH","Birds - Eggs","14760","Guira guira","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"7f47570c-ad0e-4fff-b126-291e836b931d","1757140","FMNH","Birds - Eggs","14753","Crotophaga ani","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"da664836-ae09-4fe4-92d4-b8ea9b3835d0","1750501","FMNH","Birds - Eggs","7260","Crotophaga ani","","","","Brazil Sao Paulo","Brazil","Sao Paulo","","","","","","","",""
"ae5c65de-de21-40b5-bc43-51198a22eff7","1751513","FMNH","Birds - Eggs","9151","Tyrannus melancholicus","","C. W. Crandall","","Brazil","Brazil","","","","","","","","",""
"4b73d3a1-6b2d-4c44-b201-ef14933989a6","1757139","FMNH","Birds - Eggs","14752","Cariama cristata","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
"75e4ca41-41bb-4390-877b-8bc3a521af9e","1757141","FMNH","Birds - Eggs","14754","Vanellus chilensis lampronotus","","E. R. Blake","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","",""
