"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4799e06f-afe1-4a55-ac98-d6391af5bb2e","571426","FMNH","Invertebrate Zoology","168941","Conus betulinus Linnaeus, 1758","","","SINGAPORE","Singapore","Singapore","","","","","","","","1",""
"506a0e83-d643-4d2a-8439-bb0c70106f12","560253","FMNH","Invertebrate Zoology","772","Conus betulinus Linnaeus, 1758","","","SINGAPORE","Singapore","Singapore","","","","","","","","3",""
"3ee27417-0735-4d30-9a89-8b0716e2d4f3","560254","FMNH","Invertebrate Zoology","773","Conus betulinus Linnaeus, 1758","","","FMNH773","Singapore","Singapore","","","","","","","","2",""
"ba79e76d-db77-45a8-a3e4-b60e19563120","560255","FMNH","Invertebrate Zoology","774","Conus betulinus Linnaeus, 1758","","","FMNH774","Singapore","Singapore","","","","","","","","1",""
"2618bed7-6647-4109-af1a-3bf3e53136de","569245","FMNH","Invertebrate Zoology","151085","Conus betulinus Linnaeus, 1758","","","SINGAPORE","Singapore","Singapore","","","","","","","","1",""
"bc7cb8c2-2bb7-4ed1-9cf5-c1d745587ba8","569719","FMNH","Invertebrate Zoology","151945","Conus betulinus Linnaeus, 1758","","","FMNH151945","Singapore","Singapore","","","","","","","","2",""
"2444b638-24c8-469e-afaa-b8e44df287d7","4311917","FMNH","Invertebrate Zoology","391010","Pythia trigona (Troschel, 1838)","","","MC-391010","","","","","","","","","","1",""
"13fab113-aff8-456f-a2f2-92d26cd3a850","4326202","FMNH","Invertebrate Zoology","391014","Pythia plicata (A. Férussac, 1821)","","","MC-391014","","","","","","","","","","1",""
"c1f8a6a0-19e9-477f-9657-63c6c061dd57","560149","FMNH","Invertebrate Zoology","838","Conus nussatella Linnaeus, 1758","","","FMNH838","Singapore","Singapore","","","","","","","","4",""
"eff472e9-f32b-4ea3-a1b0-3af8e2d23548","383932","FMNH","Invertebrate Zoology","325876","Regozara","","","FMNH325876","","","","","","","","","","1",""
"ce665532-0a12-44cf-a36e-870e34e6eece","563221","FMNH","Invertebrate Zoology","9815","Isopoda","","M. W. Tweedie","MT-9815","Singapore","Singapore","","Berlese","unknown > 70% EtOH","","","","","10",""
"cae677bb-ee11-48ab-92a3-d347cf9077ff","452124","FMNH","Invertebrate Zoology","104241","Planispira atacta (L. Pfeiffer, 1862)","","","FMNH104241","Singapore","Singapore","","","","","","","","3",""
"0ebe19df-bce3-467b-a47d-7723b8814d9c","4576158","FMNH","Invertebrate Zoology","160","Pavona","","","FMNH154","","Singapore","","","","","","1.36667","103.8","2",""
"dd6a26d0-96f8-48aa-a295-b481bb313660","435603","FMNH","Invertebrate Zoology","73465","Subulina octona (Bruguière, 1789)","","D. D. Davis","DD-73465","Singapore","Singapore","","","unknown > 70% EtOH","","","","","99",""
"ae33ddd0-b622-41e8-a499-3f214d5b30a8","560968","FMNH","Invertebrate Zoology","1779","Portunus pelagicus (Linnaeus, 1758)","","","FMNH1779","Singapore","Singapore","","","unknown > 70% EtOH","","","","","1",""
"07ab9f3e-71c1-4d08-9789-a87765ea3765","560969","FMNH","Invertebrate Zoology","1780","Portunus pelagicus (Linnaeus, 1758)","","","CSE-1780","Singapore","Singapore","","","unknown > 70% EtOH","","","","","1",""
"b088e63c-2a84-426b-a990-4162c59e97ee","560970","FMNH","Invertebrate Zoology","1781","Charybdis affinis Dana","","","CSE-1780","Singapore","Singapore","","","unknown > 70% EtOH","","","","","4",""
"539b4a8b-6640-46b3-89a6-d33299401aaf","560976","FMNH","Invertebrate Zoology","1787","Scylla serrata (Forsskål, 1775)","","","CSE-1787","Singapore","Singapore","","","unknown > 70% EtOH","","","","","1",""
"04c7e8d7-8e02-4dfd-92a2-bb7f0062b680","3155906","FMNH","Invertebrate Zoology","436","Cliona patera (Hardwicke, 1820)","","","SINGAPORE","Singapore","Singapore","","","","","","","","1",""
"e5a20448-f6cd-4675-aedf-1855f0e33046","4016767","FMNH","Invertebrate Zoology","388123","Semiricinula muricoides (Blainville, 1832)","","M. Chan","MC-388123","","","","","","","","","","1",""
"2b8cd5a8-815b-427a-8fee-8d1d94812182","4039799","FMNH","Invertebrate Zoology","389252","Murichorda fiscellum (Gmelin, 1791)","","M. Chan","MC-389252","","","","","","","","","","1",""
"c05b8cac-d0b4-4a79-a9b9-22c7a05ced42","419846","FMNH","Invertebrate Zoology","42555","Hemiplecta humphreysiana (Lea)","","","FMNH42555","Singapore","Singapore","","","","","","","","2",""
"df11fa90-f1ea-4224-bf79-bbbedd898ce9","419961","FMNH","Invertebrate Zoology","42672","Hemiplecta striata (Gray)","","Mrs. Fry","F-42672","Singapore","Singapore","","","","","","","","1",""
"ee0769cf-6fb7-419d-8377-27023a2fafcd","420055","FMNH","Invertebrate Zoology","42895","Hemiplecta striata (Gray)","","","FMNH42895","Singapore","Singapore","","","","","","","","3",""
"fe650806-292f-4c74-bc67-b89a1af0e295","420229","FMNH","Invertebrate Zoology","42724","Hemiplecta striata (Gray)","","","FMNH42724","Singapore","Singapore","","","","","","","","2",""
"9a808650-1da9-40eb-a33d-98ea3643f343","425228","FMNH","Invertebrate Zoology","49477","Succinea taylori L. Pfeiffer","","F. Paetel","FP-49477","Singapore","Singapore","","","","","","","","2",""
"ae8bbf0f-44a7-4dbf-aef9-5d08affbe52d","440555","FMNH","Invertebrate Zoology","86260","Hemiplecta crossei (L. Pfeiffer)","","","FMNH86260","Singapore","Singapore","","","","","","","","3",""
"c8ec676f-bde2-441c-bd9f-f4d948627af6","458625","FMNH","Invertebrate Zoology","119228","Amphidromus atricallosus (A. Gould, 1843)","","","FMNH119228","Singapore","Singapore","","","","","","","","2",""
