"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"869811da-853a-48a5-95fd-4b5f063435b9","567033","FMNH","Invertebrate Zoology","70231","Conus centurio von Born, 1778","","","FMNH70231","Venezuela","Venezuela","","","","","","","","1",""
"01c1d182-9c52-4f45-bdfa-18ba85b878be","570875","FMNH","Invertebrate Zoology","165088","Conus clerii Reeve, 1844","","Mrs. Sayers","S-165088","Venezuela","Venezuela","","","","","","","","1",""
"3e7a9957-96ad-470a-b217-24bc18ac84ea","585350","FMNH","Invertebrate Zoology","305883","Conus ermineus von Born, 1778","","R. H. Wetherill","RW-206186","Venezuela","Venezuela","","","","","","","","20",""
"ccc37346-c325-4c65-b0fb-30be2171c079","367024","FMNH","Invertebrate Zoology","52444","Drymaeus extraneus (Haas, 1955)","","J. A. Steyermark, J. J. Wurdack","JS-52444","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"498279fa-857d-48cb-8c7f-ee71b8fc58a6","2974715","FMNH","Invertebrate Zoology","342524","Petaloconchus varians (d'Orbigny, 1839)","","R. Bieler, P. Miroslavich","BIERRB-A20","Venezuela Carabobo","Venezuela","Carabobo","SCUBA","","","","","","2",""
"7a68e404-eaf9-4e8f-8e09-bbc4fc2cd3c1","1825699","FMNH","Invertebrate Zoology","327002","Petaloconchus conicus","","R. Bieler, P. Miroslavich","BIERRB-A20","Venezuela Carabobo","Venezuela","Carabobo","SCUBA","","","","","","18",""
"1304fd56-2bfe-483a-88a0-4dadccafbbf8","414809","FMNH","Invertebrate Zoology","36873","Streptartemon glaber (L. Pfeiffer, 1849)","","","FMNH36873","Venezuela","Venezuela","","","","","","","","2",""
"c4bf10ba-f87b-4b9d-9abe-e446042c46fe","3282707","FMNH","Invertebrate Zoology","355452","Axelella smithii (Dall, 1888)","","","FMNH355452","","","","","","","","","","1",""
"31a2e347-54ec-4cff-a035-836eaf4e5da2","551348","FMNH","Invertebrate Zoology","286217","Tralia ovula (Bruguière, 1789)","","","MARAVEN82/6a","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","5",""
"bad39127-595b-4efe-88f4-32c133fd3d98","454089","FMNH","Invertebrate Zoology","109675","Dryptus pardalis (A. Férussac)","","F. Heybroek","FH-109675","Venezuela","Venezuela","","","","","","","","1",""
"8db3bc22-9460-4893-a264-b7e1d36b1d00","454090","FMNH","Invertebrate Zoology","109676","Dryptus pardalis (A. Férussac)","","Heering","H-109676","Venezuela","Venezuela","","","","","","","","1",""
"2f6a5c31-c1c4-4d9a-b42b-9eecfcd04a7d","407986","FMNH","Invertebrate Zoology","11725","Dryptus pardalis (A. Férussac)","","N. Dearborn","ND-11725","Venezuela","Venezuela","","","","","","","","1",""
"a80a4434-63d5-4af0-9cda-e3a7580911b1","407988","FMNH","Invertebrate Zoology","11726","Dryptus pardalis (A. Férussac)","","N. Dearborn","ND-11726","Venezuela","Venezuela","","","","","","","","3",""
"1d566651-f899-4309-b405-e4bb47148270","412602","FMNH","Invertebrate Zoology","29355","Dryptus pardalis (A. Férussac)","","R. Wright Barker","RB-29355","Venezuela","Venezuela","","","","","","","","3",""
"7bcf63e9-9865-4a66-b039-df4578859877","461682","FMNH","Invertebrate Zoology","127514","Dryptus pardalis (A. Férussac)","","","FMNH127514","Venezuela","Venezuela","","","","","","","","1",""
"3876e5ad-9ea8-49a9-b873-2a03d0c0282c","481598","FMNH","Invertebrate Zoology","187284","Dryptus pardalis (A. Férussac)","","","FMNH187284","Venezuela","Venezuela","","","","","","-8.2167","-72.2667","1",""
"ba3c4268-a85b-43c5-94fe-aa35530b65a1","3445568","FMNH","Invertebrate Zoology","364590","Eudolichotis distortus (Bruguière, 1789)","","","FMNH364590","","","","","","","","","","1",""
"571525f9-b976-4659-926b-19b26d280d87","1825626","FMNH","Invertebrate Zoology","326967","Dendropoma corrodens (d'Orbigny, 1841)","","R. Bieler, P. Miroslavich","BIERRB-A1","Venezuela Carabobo","Venezuela","Carabobo","","70% EtOH","","","","","100",""
"6822fed6-cc10-4fe9-ab3f-c74c5b5a5488","555700","FMNH","Invertebrate Zoology","295271","Happia sp.","","J. A. Steyermark, J. J. Windack","JS-295271","Venezuela","Venezuela","","","","","","","","1",""
"064b135e-5dc0-409b-b118-fd3a69f324c2","498701","FMNH","Invertebrate Zoology","216870","Plekacheilus venezuelensis (Nyst)","","W. K. Weyrauch","WW-216870","Venezuela","Venezuela","","","","","","","","5",""
"5b1838e4-f1ce-4b3c-85db-f11104824d25","387789","FMNH","Invertebrate Zoology","206124","Chama congregata Conrad, 1833","","R. H. Wetherill","RW-206124","Venezuela Anzoátegui  Puerto La Cruz","Venezuela","Anzoátegui","","","","","","","200",""
"6fe31a73-424b-4fc0-b96a-4a3f6213c667","409822","FMNH","Invertebrate Zoology","14968","Bulimulus cacticolus (Reeve, 1849)","","C. Vogl","CV-14968","Venezuela","Venezuela","","","","","","","","1",""
"baed2d7e-10e7-43b3-94f4-e79e237487ae","447045","FMNH","Invertebrate Zoology","95877","Tomigerus venezuelensis L. Pfeiffer, 1856","","","FMNH95877","Venezuela","Venezuela","","","","","","","","3",""
"fd0d2506-c165-44be-bdc3-5ab34152e9b8","449071","FMNH","Invertebrate Zoology","100122","Haplotrema euspira (L. Pfeiffer, 1854)","","","FMNH100122","Venezuela","Venezuela","","","","","","","","1",""
"a2bc8789-d5fb-48ca-ab0d-087b43518621","449072","FMNH","Invertebrate Zoology","100123","Labyrinthus leucodon (L. Pfeiffer, 1847)","","","FMNH100123","Venezuela","Venezuela","","","","","","","","2",""
"2f73a9de-a13b-449d-b66b-9c4b0c24689a","449153","FMNH","Invertebrate Zoology","100135","Labyrinthus tamsianus (Dunker, 1847)","","","FMNH100135","Venezuela","Venezuela","","","","","","","","2",""
"d1230d7a-7c39-4672-bf38-9ac6d4785e45","449279","FMNH","Invertebrate Zoology","100210","Labyrinthus tamsianus (Dunker, 1847)","","","FMNH100210","Venezuela","Venezuela","","","","","","","","1",""
"d8405969-0470-4696-9564-6f7e1e4ad343","450018","FMNH","Invertebrate Zoology","102491","Drymaeus semimaculatus Pilsbry","","","FMNH102491","Venezuela","Venezuela","","","","","","","","1",""
"92c2897f-fafe-4d88-a4ed-546fab02e7c8","453660","FMNH","Invertebrate Zoology","108623","Brachypodella hanleyana (L. Pfeiffer, 1847)","","","FMNH108623","Venezuela","Venezuela","","","","","","","","3",""
"6e254c92-a9e1-4b15-8885-4a44d983cb8d","449476","FMNH","Invertebrate Zoology","100629","Drymaeus trigonostomus (Jonas, 1844)","","J.G. Anthony","A-100629","Venezuela","Venezuela","","","","","","","","1",""
"cf9a4cc6-42ed-477a-9e0a-127f2dbb959d","401418","FMNH","Invertebrate Zoology","4578","Macrobrachium","","B. Chernoff, A. Machado","CHEBV9141","Venezuela Amazonas","Venezuela","Amazonas","rotenone","unknown > 70% EtOH","","","","","9",""
"71edbaa3-1155-4cb4-8a00-fe79483734ae","401413","FMNH","Invertebrate Zoology","4573","Pseudopalaemon gouldingi","","A. Machado, B. Chernoff","CHEBV9212","Venezuela Amazonas","Venezuela","Amazonas","rotenone","unknown > 70% EtOH","","","","","2",""
"9ea87b85-82c5-4371-9a39-ba8c6b40119f","432695","FMNH","Invertebrate Zoology","65293","Gastrocopta hummelincki Haas, 1960","","P. W. Hummelinck","PH-65293","Venezuela","Venezuela","","","","","","","","1",""
"43d3abea-21f9-43bd-810c-822467166e6d","432696","FMNH","Invertebrate Zoology","65294","Gastrocopta hummelincki Haas, 1960","","P. W. Hummelinck","PH-65294","Venezuela","Venezuela","","","","","","","","1",""
"7f5aef75-935a-407e-8adb-3ccdf4da90d2","432699","FMNH","Invertebrate Zoology","65297","Gastrocopta hummelincki Haas, 1960","","P. W. Hummelinck","PH-65297","Venezuela","Venezuela","","","","","","","","1",""
"795677a9-72e9-4c44-8727-1fe5a63eb52c","432700","FMNH","Invertebrate Zoology","65298","Gastrocopta hummelincki Haas, 1960","","P. W. Hummelinck","PH-65298","Venezuela","Venezuela","","","","","","","","1",""
"95af9151-9223-4be8-a25b-3c9e2f4c6227","400623","FMNH","Invertebrate Zoology","1820","Pseudothelphusidae","","J.F. Ferry","FMNH1820","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","2",""
"71f0a593-9ffe-4188-a644-26ec823788d1","405122","FMNH","Invertebrate Zoology","7870","Cymothoa exigua Schioedte & Meinert, 1884","","B. Kensley, M. Schotte","BK-7870","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"bf65a5bc-595a-407d-9d81-3f673b0a9698","560561","FMNH","Invertebrate Zoology","2331","Porcellio scaber Latreille, 1804","","C. Vogt","CV-2331","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"0793468b-3b3b-48b0-b496-beaffc036005","560986","FMNH","Invertebrate Zoology","1798","Grapsus grapsus (Linnaeus, 1758)","","J.F. Ferry","JF-1798","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"aa9819ac-ff71-4506-b6f4-3070873ce7be","564212","FMNH","Invertebrate Zoology","12343","Crustacea","","D. Taphorn, Sabril, Lilystrom","VE-75-41","Venezuela Falcón","Venezuela","Falcón","","unknown > 70% EtOH","","","","","1",""
"03c43d98-442b-4bb9-a1e3-c71472d9f9e5","565218","FMNH","Invertebrate Zoology","13444","Chiton tuberculatus Linnaeus, 1758","","N. Dearborn","ND-13444","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","6",""
"65844f3f-d0c4-4c98-89b8-98d8aa736bdd","400622","FMNH","Invertebrate Zoology","1815","Poppiana dentata","","V. Barnes","FMNH1815","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"eabb0b86-ed9b-443d-a433-66f419d3fc64","401326","FMNH","Invertebrate Zoology","3629","Poppiana dentata","","B. Chernoff, A. Machado","CHEBV95B","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"49a5c425-12ec-4819-93fd-6e2514297f89","4037087","FMNH","Invertebrate Zoology","389081","Muricopsis withrowi E. H. Vokes & Houart, 1986","","","FMNH389081","","","","","","","","","","1",""
"8a68ec29-24de-4285-81b6-68c5b807e39c","412820","FMNH","Invertebrate Zoology","31134","Plekocheilus blainvilleanus blainvilleanus (L. Pfeiffer)","","","FMNH31134","Venezuela","Venezuela","","","","","","","","1",""
"b0270566-103c-4631-b8a0-3b6e3e61ec2e","413223","FMNH","Invertebrate Zoology","31170","Plekocheilus blainvilleanus blainvilleanus (L. Pfeiffer)","","","FMNH31170","Venezuela","Venezuela","","","","","","","","1",""
"c810f07f-2527-4e05-8890-bc3dd38ed9b8","413325","FMNH","Invertebrate Zoology","31054","Plekocheilus blainvilleanus loveni (L. Pfeiffer)","","","FMNH31054","Venezuela","Venezuela","","","","","","","","1",""
"f1bd9342-49cd-44da-b0c6-8cbb87dc2322","413395","FMNH","Invertebrate Zoology","31214","Bulimulus constrictus (Reeve)","","","FMNH31214","Venezuela","Venezuela","","","","","","","","1",""
"bbe83e10-cfb5-4ece-a389-e79ef934ea7f","413459","FMNH","Invertebrate Zoology","31278","Auris sinuata (Albers)","","","FMNH31278","Venezuela","Venezuela","","","","","","","","1",""
"fc478e57-50f9-4c66-881d-a617e23740eb","413527","FMNH","Invertebrate Zoology","31349","Drymaeus semifasciatus (Mousson)","","","FMNH31349","Venezuela","Venezuela","","","","","","","","1",""
"5577114f-35ed-4f5d-85d8-4373b7cf329e","413536","FMNH","Invertebrate Zoology","31464","Drymaeus glaucostoma (Albers, 1852)","","","FMNH31464","Venezuela","Venezuela","","","","","","","","1",""
