"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b0595326-bde4-4388-9864-b8173a9fc456","1858250","FMNH","Amphibians and Reptiles","31009","Eretmochelys imbricata","","","","Bahamas","Bahamas","","","","dried","","","","","No"
"9bd2ddaa-8616-4310-aa25-97db2674160f","1958480","FMNH","Amphibians and Reptiles","130984","Epicrates striatus","","","","Bahamas","Bahamas","","","","skel","","","","","No"
"ad759ea8-3291-44cb-bc2f-d0ee216560ad","1926156","FMNH","Amphibians and Reptiles","98756","Eretmochelys imbricata","","","","Bahamas","Bahamas","","","","skel","","","","",""
"76ff1cfd-281c-4a9c-bf71-22942b182108","1849974","FMNH","Amphibians and Reptiles","22754","Leiocephalus carinatus armouri","","L. A. Hodsdon","54","Bahamas Abaco","Bahamas","Abaco","","","skel","","","","",""
"2adf9ffb-998c-4186-88d8-7339ffada177","1827310","FMNH","Amphibians and Reptiles","233","Tropidophis canus canus","","C. B. Cory","","Bahamas","Bahamas","","","","skull","","","","",""
"5025f813-9af3-4757-baa1-801c1fe9f3c6","747473","FMNH","Birds","29817","Icterus dominicensis northropi","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Female","","","",""
"a5610dec-c995-4a81-9cff-3494a9cbb504","759493","FMNH","Birds","41855","Picoides villosus piger","","C. S. Winch","","Bahamas","Bahamas","","","","skin(r)","Male","","","",""
"d3b57808-7d5a-4704-b449-ce6084a34f0c","745335","FMNH","Birds","27683","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"67b628fb-3972-4947-b083-045be2979b18","745336","FMNH","Birds","27684","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"66bdc0cf-b994-4b80-805c-5ddc936d04f4","745337","FMNH","Birds","27685","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"4426937a-d9e6-4f72-b3fa-735e4fa82df6","745338","FMNH","Birds","27686","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"e9ce46e5-2ea3-4b09-9c78-9b05d6180004","745339","FMNH","Birds","27687","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"144f0670-e399-4367-a1da-a60b8b4c4d10","745340","FMNH","Birds","27688","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"622c08f7-df70-4d07-8707-5e65cdca9d90","745341","FMNH","Birds","27689","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"dad60107-ebfa-41b4-8c8e-ef01af9dc7b1","745342","FMNH","Birds","27690","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"195e8496-4314-4c32-ba70-f64340ffa037","744968","FMNH","Birds","27317","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"8593a861-6eba-449f-9095-aed97e6d5d62","744969","FMNH","Birds","27318","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"656cc000-5c38-4691-9ba2-1ebc33c80bb2","744970","FMNH","Birds","27319","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"95527b03-c8a1-44fa-bc64-92af1041fe2d","744971","FMNH","Birds","27320","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"d3241dac-bb1a-43f7-9cc5-2ae20b37b625","744972","FMNH","Birds","27321","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"8352dcd5-4bdf-4fb5-a00d-ec86af83ce9d","744973","FMNH","Birds","27322","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"3b30b15e-2705-48be-a078-5069efd822ba","744974","FMNH","Birds","27323","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
