"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c727d22a-a00b-46e5-801e-b5d9929349b2","2531024","FMNH","Mammals","31798","Panthera tigris tigris","","H. J. Coolidge","5812","","","","","","skull","","17.9667","102.6","",""
"41adf876-7ab0-437a-916a-58e75e5bcddb","2538397","FMNH","Mammals","39171","Viverra zibetha picta","","J. Delacour","2168","","","","","","skin,skull","","16.6167","106.6","",""
"d36ed937-2b1f-45ef-a076-91cc29e38941","2531022","FMNH","Mammals","31796","Helarctos malayanus","","H. J. Coolidge","5810","","","","","","skull","","","","",""
"2e610e7a-5ad3-42d7-8f5d-7d4630ac1f2e","2533470","FMNH","Mammals","34244","Tylonycteris robustula","","R. W. Hendee","13114","","","","","","skull","","21.6833","102.1","",""
"46501f46-bc85-49ac-8e58-9b0dd829048c","2531018","FMNH","Mammals","31792","Panthera pardus delacouri","","H. J. Coolidge","5806","","","","","","skull","","21.6833","102.1","","No"
"4df962b2-d58d-4841-8222-a3c90ab0af27","2531019","FMNH","Mammals","31793","Panthera pardus delacouri","","H. J. Coolidge","5807","","","","","","skull","","21.6833","102.1","","No"
"ae954415-f90e-437e-b689-c36fd2321c2e","2620934","FMNH","Mammals","122166","Herpestes urva","","H. J. Coolidge","109772","","","","","","skull","","21.5167","101.833","",""
"d25eeeb7-2c13-49c4-846c-74488541509d","2531259","FMNH","Mammals","32033","Niviventer fulvescens","","Kelley-Roosevelts Expedition","6033","","","","","","skin,skull","","","","",""
"562ed377-6c80-4373-b6e7-2cfa170e8eca","2531726","FMNH","Mammals","32500","Nycticebus pygmaeus","","H. J. Coolidge","64056","","","","","","skin,skull","","21.6833","102.1","",""
"6c8a03f1-2c3b-401b-8d0d-835ae362bad4","2531716","FMNH","Mammals","32490","Rhizomys pruinosus senex","","R. E. Wheeler","64046","","","","","","skin,skull","","21.6833","102.1","",""
"0600f341-1bdd-4265-bfee-b1566601e043","2531025","FMNH","Mammals","31799","Sus scrofa jubatus","","H. J. Coolidge","69039","","","","","","skull","","","","","No"
"9092f37f-d281-4416-9c0b-bfae29912d0e","2531020","FMNH","Mammals","31794","Ursus thibetanus thibetanus","","H. J. Coolidge","5808","","","","","","skull","","","","",""
"34336d47-e3d9-4dca-bfad-89c94d4fc3ca","2531021","FMNH","Mammals","31795","Ursus thibetanus thibetanus","","H. J. Coolidge","5809","","","","","","skull","","","","",""
"93f58f9b-b7b3-45a9-8cba-57721127a0cc","2531006","FMNH","Mammals","31780","Arctonyx collaris dictator","","H. J. Coolidge","5796","","","","","","skin","","21.6833","102.1","",""
"c3ae54d1-cece-4274-8a58-8cac85ff8042","2531014","FMNH","Mammals","31788","Catopuma temminckii dominicanorum","","R. W. Hendee","5803","","","","","","skin","","","","",""
"9bf4e4ce-fadf-4b71-b1e8-046e6dd571f7","2538391","FMNH","Mammals","39165","Catopuma temminckii dominicanorum","","J. Delacour","2162","","","","","","skin","","16.6167","106.6","",""
"b1aa7090-9bbd-4303-81a3-c0e49627d3d0","2531004","FMNH","Mammals","31778","Catopuma temminckii dominicanorum","","H. J. Coolidge","5794","","","","","","skin,skull","","19.8667","102.133","",""
