"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4da924f9-9a93-4864-8fe2-312da6d24896","2886566","FMNH","Insects","FMNHINS 0000 028 837","Polyplax brachyuromyis Kim & Emerson","","Lange","","","","","","","","","","","2",""
"783b5406-a9ee-4c28-9a3e-6aec5197c6c9","2804798","FMNH","Insects","FMNHINS 0000 028 608","Myrsidea willardi Price & Johnson","","D. E. Willard","","Madagascar   Toliara","Madagascar","","","","","","","","4",""
"1eea5e11-f1ba-4240-92e7-9d06f0ddc3b3","2804845","FMNH","Insects","FMNHINS 0000 028 610","Myrsidea willardi Price & Johnson","","D. E. Willard","","Madagascar   Toliara","Madagascar","","","","","","","","2",""
"e08b00aa-b43f-40bd-85ce-b85ebbee6610","3003852","FMNH","Insects","FMNHINS 0000 124 942","Charaxes analava Ward, 1872","","","","Madagascar","Madagascar","","","","","","","","1",""
"510cb62d-0b28-47eb-a99e-9e78b1af35d8","3068383","FMNH","Insects","FMNHINS 0000 124 959","Charaxes cowani Butler, 1878","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"7cd4fb52-5b9f-4cbb-b143-a5dc899e0a44","3029987","FMNH","Insects","FMNHINS 0000 124 363","Junonia rhadama (Boisduval, 1833)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"7a8a8f43-7c02-4f0a-93ea-bf6ede7d9b60","801821","FMNH","Insects","FMNHINS 0000 124 226","Acraea (Acraea) dammii Vollenhoven, 1869","","F. D. Godman","Str-2229","Madagascar","Madagascar","","","","","","","","1",""
"1a92aab0-c0fc-4977-9bd7-27a4b243f6a1","801824","FMNH","Insects","FMNHINS 0000 124 225","Acraea (Acraea) igati Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"11f9ce92-a38d-4b9d-b250-39514e1104b6","3794282","FMNH","Insects","FMNHINS 0003 794 282","Catopsilia thauruma (Reakirt, 1866)","","T. Reakirt","Str-3073","Madagascar","Madagascar","","","","","","","","1",""
"19aeb207-2e98-4ee2-9ea4-2ff50b1977d5","802310","FMNH","Insects","FMNHINS 0000 124 377","Junonia goudotii (Boisduval, 1833)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"f61d49b0-99ef-438b-9db7-c9e300e7f095","3059559","FMNH","Insects","FMNHINS 0000 124 795","Neptis saclava (Boisduval, 1833)","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"c2bbc920-7b9d-4a48-8e9f-e0ab8c2d26c4","810932","FMNH","Insects","FMNHINS 0000 124 206","Acraea (Actinote) obeira Hewitson, 1863","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"aea50368-2105-45ba-aba2-4e2c0d163ddf","818026","FMNH","Insects","FMNHINS 0000 124 221","Acraea (Acraea) ranavalona Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"6d6b57bc-3021-4faf-94e2-77fed05e47c8","807021","FMNH","Insects","FMNHINS 0000 095 239","Catopsilia thauruma (Reakirt, 1866)","","T. Reakirt","Str-3073","Madagascar","Madagascar","","","","","","","","1",""
"f599ef8a-f743-4ce4-abd4-207a3ae01159","802317","FMNH","Insects","FMNHINS 0000 124 382","Precis andremiaja musa Guérin-Méneville, 1844","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"5ee7f189-e1cc-442d-8345-3dea931fffb9","3032399","FMNH","Insects","FMNHINS 0000 124 398","Protogoniomorpha anacardii (Linnaeus, 1758)","","L. Humblot","","Madagascar","Madagascar","","","","","","","","1",""
"bcbeb28f-10b1-4328-9997-ffb4c9cbb27d","2819335","FMNH","Insects","FMNHINS 0002 819 335","Bledius madagascariensis Bernhauer, 1902","","Plason","","Madagascar","Madagascar","","","","","","","","1",""
"5d673e15-b809-44fa-b405-620db7891406","3030231","FMNH","Insects","FMNHINS 0000 124 376","Precis andremiaja Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"7b8b3aad-3f41-4aa1-9c95-493e568a8ce3","2819267","FMNH","Insects","FMNHINS 0002 819 267","Stenus (Stenus) haribe Janák, 2004","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"73992c97-e77b-4db6-bac6-40e18861e83f","2819229","FMNH","Insects","FMNHINS 0002 819 229","Termitana perrieri Fairmaire, 1899","","","","","","","","","","","-18.7669","46.8691","1",""
"3b5a49be-ffa0-4ff9-a580-d27f3062e519","2959607","FMNH","Insects","FMNHINS 0000 054 192","Omalium madegassa Bernhauer, 1902","","Staudinger","","","","","","","","","-18.7669","46.8691","1",""
"0badf6f6-85ea-46ed-8456-827592c1794f","2819378","FMNH","Insects","FMNHINS 0002 819 378","Oxytelopsis plasoni Bernhauer, 1915","","Plason","","Madagascar","Madagascar","","","","","","","","1",""
"cc0f12a4-26a8-486e-a0c0-8dd2d8431ff7","3047669","FMNH","Insects","FMNHINS 0003 047 669","Stenus (Hypostenus) callosicollis Benick, 1951","","","","","","","","","","","-18.7669","46.8691","1",""
"7416285e-04ba-49a8-a7d8-c17aff4c2254","3048324","FMNH","Insects","FMNHINS 0003 048 324","Stenus (Hypostenus) steineri Janák, 2004","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"d08e26c4-4bcd-438d-aefb-d7a7a1469f67","3047870","FMNH","Insects","FMNHINS 0003 047 870","Stenus (Hypostenus) madagascariensis Bernhauer, 1912","","","","","","","","","","","-18.7669","46.8691","1",""
"68cec7b9-034c-4f1c-a95f-b221dd6f7199","3047914","FMNH","Insects","FMNHINS 0003 047 914","Stenus (Hypostenus) nudus Benick, 1951","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"d42904f7-0022-4f8d-9175-0953d3c621e7","3048349","FMNH","Insects","FMNHINS 0003 048 349","Stenus (Hypostenus) tampolo Janák, 2004","","B. L. Fisher","FMHD#97-542","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4167","1",""
"80e42a49-ae18-473b-8d76-9348a5613e0a","3047768","FMNH","Insects","FMNHINS 0003 047 768","Stenus (Stenus) fisheri Janák, 2004","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","1",""
"dc0bfccd-9db2-46af-9425-f27b9306fb72","3032496","FMNH","Insects","FMNHINS 0000 124 405","Hypolimnas dexithea (Hewitson, 1863)","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"6209702e-6db4-40c0-a794-4586bfee0f28","803340","FMNH","Insects","FMNHINS 0000 124 788","Pseudacraea imerina (Hewitson, 1865)","","W. F. Kirby","Str-3313","Madagascar","Madagascar","","","","","","","","1",""
"eeb36d2b-59e1-44dc-9c0c-ddefcb5c057f","803338","FMNH","Insects","FMNHINS 0000 124 802","Aterica rabena Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
