"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e18c121-6d69-463c-ba34-657cdc407835","550126","FMNH","Invertebrate Zoology","284391","Octopodidae","","Chilean Oceanic Islands Expedtion 1997 SCUBA Team","BIERIOC97-37","","","","SCUBA","unknown > 70% EtOH","","","-26.286","-80.1022","1",""
"d9ef212d-2f6a-4c9b-93e0-c8fb8fad1a2f","550127","FMNH","Invertebrate Zoology","284392","Onychoteuthidae","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-47","","","","","unknown > 70% EtOH","","","-33.67","-79.8","3",""
"bf461966-a7dc-4b4e-a1bf-b51c4c838f26","550128","FMNH","Invertebrate Zoology","284393","Onychoteuthidae","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-53","","","","","unknown > 70% EtOH","","","-33.67","-79.8","2",""
"bc4d03c2-dd65-4a8f-b8ed-ffe30b42f053","550130","FMNH","Invertebrate Zoology","284395","Ommastrephinae","","B. Dyer","BIERIOC97-60","","","","hand net","unknown > 70% EtOH","","","-33.6358","-78.8292","3",""
"1ab69e5c-4534-4b1d-8053-3fbc16098f9a","550125","FMNH","Invertebrate Zoology","284390","Octopodidae","","Chilean Oceanic Islands Expedtion 1997 SCUBA Team, R. Bieler","BIERIOC97-16","","","","SCUBA","Formalin > 70% EtOH","","","-26.3383","-79.8983","1",""
"b09bd0de-5db6-4ba9-aa96-299d530e7c0f","550129","FMNH","Invertebrate Zoology","284394","Octopodidae","","Daniel","BIERIOC97-59","","","","SCUBA","unknown > 70% EtOH","","","-33.6412","-78.8186","1",""
"a6a22310-37ac-4074-ba2f-ecc9ea31e3ff","550147","FMNH","Invertebrate Zoology","284412","Liotia","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-48A","","","","sediment sample","","","","-33.7097","-80.775","4",""
"8152ecb8-abb4-489a-bc28-8a2abc95158c","550148","FMNH","Invertebrate Zoology","284413","Liotia","","R. Bieler","BIERIOC97-50A","","","","sediment sample","","","","-33.7603","-80.7523","99",""
"6c139b2e-98a5-4b6f-beb5-e08cb2b86550","550153","FMNH","Invertebrate Zoology","284418","Nudibranchia","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-22","","","","","70% EtOH","","","-26.2897","-80.1094","2",""
"e5d3a0f9-9791-43e1-8ba7-1c6f392d49ac","403726","FMNH","Invertebrate Zoology","6511","Stylaster masenzelleri Cairns, 1986","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-15","","","","","70% EtOH","","","-26.3333","-79.9","1",""
"0218c3f6-0d74-43df-b58c-40614de7c59b","403728","FMNH","Invertebrate Zoology","6513","Bathycyathus chilensis Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-68","","","","SCUBA","70% EtOH","","","-33.6405","-78.8219","2",""
"9aa168b2-080c-4cae-8b73-b902238701a0","403731","FMNH","Invertebrate Zoology","6516","Bathycyathus chilensis Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-26","","","","","unknown > 70% EtOH","","","-26.2875","-80.1123","2",""
"7c3b1e49-e786-4a97-8acc-b959d58fe5f3","403730","FMNH","Invertebrate Zoology","6515","Balanophyllia sp.","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-22","","","","","Formalin > 70% EtOH","","","-26.2897","-80.1094","3",""
"de964e79-277d-4573-a3d2-57a145e36bd1","403732","FMNH","Invertebrate Zoology","6517","Balanophyllia sp.","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-22","","","","","unknown > 70% EtOH","","","-26.2897","-80.1094","5",""
"84de4303-3d8e-4be8-b332-4fa301d9b975","403733","FMNH","Invertebrate Zoology","6518","Bathycyathus indicus Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-48","","","","SCUBA","unknown > 70% EtOH","","","-33.7097","-80.775","2",""
"60680d66-8769-4756-a6a0-b7cb439566e6","403543","FMNH","Invertebrate Zoology","6519","Anthozoa","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-48","","","","SCUBA","70% EtOH","","","-33.7097","-80.775","1",""
"28faac09-8587-4b50-9cb3-0833d1baf1a2","403729","FMNH","Invertebrate Zoology","6514","Bathycyathus indicus Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-50","","","","","70% EtOH","","","-33.7603","-80.7523","1",""
"a12ba86a-5899-4037-a8ad-8ffdabfe7471","403727","FMNH","Invertebrate Zoology","6512","Bathycyathus indicus Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-57","","","","SCUBA","Formalin > 70% EtOH","","","-33.641","-78.823","2",""
