"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da9225a9-cc0c-405e-8ce4-95dab5dbca43","405745","FMNH","Invertebrate Zoology","8317","Hirudinea","","R. F. Inger","RI-8317","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"07e748a3-75bd-42c9-9248-0f7a1b2733e3","405337","FMNH","Invertebrate Zoology","8114","Hirudinea","","R. von Hentig","VH-8114","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"2a37eefd-9e05-429e-ba87-122307bde4a5","405233","FMNH","Invertebrate Zoology","7989","Nematoda","","R. F. Inger","RI-7989","Borneo","Borneo","","","unknown > 70% EtOH","","","","","99",""
"d38fb431-3d81-4d72-86b9-950bdb2bbce4","405096","FMNH","Invertebrate Zoology","8040","Nematoda","","D. D. Davis, R. F. Inger","DD-8040","Borneo","Borneo","","","unknown > 70% EtOH","","","","","2",""
"8a5c0806-0be0-421f-b3cf-5ed8a5288ab5","400821","FMNH","Invertebrate Zoology","3066","Pheretima elongata (Perrier)","","R. F. Inger","RI-3066","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"0e661dd9-70ab-4339-af27-4a4d0f95decd","404597","FMNH","Invertebrate Zoology","8021","Nematoda","","R. F. Inger","RI-8021","Borneo","Borneo","","","unknown > 70% EtOH","","","","","3",""
"e17074ef-38dc-4a73-a4ec-aa4fa1bd63d8","405367","FMNH","Invertebrate Zoology","8130","Platyhelminthes","","R. von Hentig","RV-8130","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"86281853-7206-4fb2-bbb1-0f709cdde612","404595","FMNH","Invertebrate Zoology","8020","Nematoda","","R. F. Inger","RI-8020","Borneo","Borneo","","","unknown > 70% EtOH","","","","","5",""
"1428d546-e314-4599-8b06-50e5d4d614f2","405369","FMNH","Invertebrate Zoology","8131","Isopoda","","R. von Hentig","RH-8131","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"d6c81285-d852-46b9-9b9e-67785c80d43c","405375","FMNH","Invertebrate Zoology","8134","Isopoda","","R. von Hentig","RH-8134","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
