"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"61164af5-472d-4ac0-bd17-b36a0ae0665f","3047824","FMNH","Insects","FMNHINS 0003 047 824","Stenus (Hypostenus) inflaticollis Puthz, 1998","","Brues","","","","","","","","","","","1",""
"f31b4fec-1c12-44d6-8e43-cd6c835617bb","3047721","FMNH","Insects","FMNHINS 0003 047 721","Stenus (Hemistenus) coruscus Benick, 1929","","","","","","","","","","","","","1",""
"b84d607b-ce67-4aed-b4e1-ebb5bbce9fc0","3048537","FMNH","Insects","FMNHINS 0003 048 537","Oxytelus (Anotylus) sericeiceps Bernhauer, 1936","","S. Boettcher, Staudinger","","","","","","","","","","","1",""
"2c83411c-cea3-454f-8722-00c831954d4e","2896985","FMNH","Insects","FMNHINS 0000 127 091","Oxytelus (Anotylus) fortipennis Bernhauer, 1936","","S. Boettcher, Staudinger","","","","","","","","","","","1",""
"915e35f3-c371-4222-a641-20ba6c37b6d5","3259692","FMNH","Insects","FMNHINS 0003 259 692","Polyrhachis noesaensis","","D. M. General","","","Philippines","Palawan","","","","","10.1222","118.996","4",""
"1d02b919-e838-445c-9d16-bec109ec946e","3048063","FMNH","Insects","FMNHINS 0003 048 063","Orphnebius falagrioides Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1","No"
"7bb208d1-9a5b-43cb-88b4-1b6e761de798","2821740","FMNH","Insects","FMNHINS 0002 821 740","Anotylus latiusculus Kraatz, 1859","","","","Philippines","Philippines","","","","","","","","1",""
"fbfbf92a-f558-44d7-95fe-b5a44236dfa2","2821741","FMNH","Insects","FMNHINS 0002 821 741","Anotylus latiusculus Kraatz, 1859","","","","Philippines","Philippines","","","","","","","","1",""
"1b22be36-3eae-48c5-aee5-ecb95bf18bf5","2821742","FMNH","Insects","FMNHINS 0002 821 742","Anotylus latiusculus Kraatz, 1859","","","","Philippines","Philippines","","","","","","","","1",""
"c019848d-c96d-4ab1-aac9-75743fdb2f04","3047776","FMNH","Insects","FMNHINS 0003 047 776","Stenus (Hypostenus) lanuginosus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"b2015856-c970-4aff-b574-2a1e06a4f978","3048258","FMNH","Insects","FMNHINS 0003 048 258","Stenus (Hypostenus) pernix Benick, 1929","","","","","","","","","","","","","1",""
"9c0c227c-af31-415f-81a5-3c5c5a75e6fc","3047757","FMNH","Insects","FMNHINS 0003 047 757","Stenus (Stenus) duplopunctatus Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"1474c8d4-7667-4a71-a931-493f30ef6e70","2840626","FMNH","Insects","FMNHINS 0002 840 626","Anotylus balbalanensis* ""Bernhauer (Ms.)"", ms","","","","Philippines","Philippines","","","","","","","","1",""
"a61056da-828e-45d3-abab-3eb2000adde5","3047771","FMNH","Insects","FMNHINS 0003 047 771","Stenus (Hypostenus) coloratus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
