"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc26844b-6a35-4ac8-9533-bab21769f2a2","637441","FMNH","Fishes","58711","Gnathopogon longifilis","Holotype","Y. Wakiya","DSJ/X-89","Korea","Korea","","","","alc","","","","1",""
"121d43bd-6812-4a4b-a111-98a3be3c3bd4","637440","FMNH","Fishes","58710","Gnathopogon majimae","Holotype","Y. Wakiya","DSJ/X-89","Korea","Korea","","","","alc","","","","1",""
"a2024fac-03ab-416f-a966-35e915c92618","637442","FMNH","Fishes","58712","Gnathopogon tsuchigae","Holotype","Y. Wakiya","DSJ/X-89","Korea","Korea","","","","alc","","","","1",""
"3b83ff86-42d7-40b5-b099-b3deb2ba8b7c","635072","FMNH","Fishes","55802","Parapelecus eigenmanni","Holotype","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1",""
"1210a044-dfdf-48db-8674-3f33874cfa98","635074","FMNH","Fishes","55804","Rhodeus chosenicus","Holotype","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1",""
"e76b7693-62cc-4ef3-90bf-9c0d77e99e0e","637448","FMNH","Fishes","58718","Sarcocheilichthys morii","Holotype","Y. Wakiya","DSJ/X-89","Korea","Korea","","","","alc","","","","1",""
"4f99bccf-d945-42f3-89c0-5508d4dc8c42","634468","FMNH","Fishes","55437","Sebastodes ijimae","Holotype","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"f2236b48-0f75-4469-8007-cb4800d01b6a","634743","FMNH","Fishes","55617","Cynoglossus semilaevis","","D. S. Jordan","DSJ-110","Korea","Korea","","","","alc","","38.7041","125.4","1",""
"7819d616-9747-4db8-a1bd-f34ddd5af0a9","634753","FMNH","Fishes","55627","Areliscus hollandi","Holotype","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"8de37ea4-c930-42ef-864f-e4bcd74cac77","634755","FMNH","Fishes","55629","Sciaena iharae","Holotype","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"5f04eaa9-c0f2-4f40-9c9f-0b9ae5972dc7","635073","FMNH","Fishes","55803","Pseudoperilampus hondae","Holotype","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1","No"
"95bf2ccf-3ee4-4e78-ba63-ae5348e70451","635067","FMNH","Fishes","55797","Epinephelus ionthas","Holotype","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
