"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae67408f-311b-4f28-ba72-b57b256acab8","3959549","FMNH","Fishes","138791","Chromis weberi","","M. W. Westneat, M. E. Hale","MCR99-7","Kiribati","Kiribati","","","","alc","","1.41667","173","3",""
"b82f6271-992d-46c0-bde4-e9fcd349c024","665719","FMNH","Fishes","86805","Adioryx lacteoguttatus","","F. Sibley","Z86805","Kiribati","Kiribati","","poison","","alc","","1.79975","-157.475","2",""
"6371a37f-260d-475f-845d-cdc055cf4bb0","641880","FMNH","Fishes","62573","Pomacentrus aureus","","L. P. Schultz","LPS-39-A2","Kiribati","Kiribati","","","","alc","","-3.12273","-171.085","2",""
"5e074f00-ab38-4f55-9848-8e972ed9e688","665561","FMNH","Fishes","86837","Neoniphon sammara","","R. L. Bolin, et al.","TV-314","Kiribati","Kiribati","","poison","","alc","","-2.8133","-171.714","1",""
"ba18214a-6ea9-4532-b952-4ff3f989ddcd","623639","FMNH","Fishes","44466","Uropterygius micropterus","","L. P. Schultz","LPS-39-A2.2","Kiribati","Kiribati","","","","alc","","-3.12458","-171.086","1",""
"644969a0-7b91-4602-98ab-209c7b1ca4f1","665560","FMNH","Fishes","86836","Sargocentron microstoma","","R. L. Bolin, et al.","TV-314","Kiribati","Kiribati","","poison","","alc","","-2.8133","-171.714","5",""
"177447a7-e4c0-4586-868d-4573a3a485ff","665846","FMNH","Fishes","86890","Sargocentron spiniferum","","R. L. Bolin, et al.","TV-314","Kiribati","Kiribati","","poison","","alc","","-2.8133","-171.714","1",""
"9da5ce14-9182-4ef6-8364-597aa2e75276","623686","FMNH","Fishes","44513","Gymnothorax picta","","L. P. Schultz","LPS-39-A3","Kiribati","Kiribati","","","","alc","","-4.51108","-172.176","3",""
"0b63972e-61da-42c0-8f67-3cccd46c45b9","667068","FMNH","Fishes","88119","Cichlidae","","R. L. Bolin, party","TV-344","Kiribati","Kiribati","","","","alc","","3.85","-159.367","270",""
"79e75355-95a4-4bd0-b9ad-7f7bcef62dbe","3959558","FMNH","Fishes","138795","Labroides dimidiatus","","M. W. Westneat, M. E. Hale","MCR99-8","Kiribati","Kiribati","","","","alc","","0.233333","173.383","1",""
"3a1b09cb-c73e-4706-bf76-beeb5c91d238","3959562","FMNH","Fishes","138797","Halichoeres biocellatus","","M. W. Westneat, M. E. Hale","MCR99-8","Kiribati","Kiribati","","","","alc","","0.233333","173.383","1",""
"9df30d31-94a5-4bad-9716-e9f70514bf96","3959559","FMNH","Fishes","138796","Halichoeres chrysus","","M. W. Westneat, M. E. Hale","MCR99-8","Kiribati","Kiribati","","","","alc","","0.233333","173.383","2",""
"74f5ee15-93dc-4083-bdb5-cb55148bf9ed","3959564","FMNH","Fishes","138798","Thalassoma amblycephalum","","M. W. Westneat, M. E. Hale","MCR99-8","Kiribati","Kiribati","","","","alc","","0.233333","173.383","12",""
"1fd99a15-0617-4c09-af55-7c24467cda04","3959539","FMNH","Fishes","138788","Halichoeres chrysus","","M. W. Westneat, M. E. Hale","MCR99-6","Kiribati","Kiribati","","","","alc","","1.41667","173","1",""
"46caebcf-f037-4f8f-88de-3e6771e0a5d6","3959543","FMNH","Fishes","138789","Cirrhilabrus","","M. W. Westneat, M. E. Hale","MCR99-6","Kiribati","Kiribati","","","","alc","","1.41667","173","1",""
"c6e39e42-3f4c-442b-be2d-80e3b3fa5ff4","3959546","FMNH","Fishes","138790","Cirrhilabrus","","M. W. Westneat, M. E. Hale","MCR99-7","Kiribati","Kiribati","","","","alc","","1.41667","173","3",""
"a88c1e7b-28d9-4e87-aa97-62c45b2782fa","3959552","FMNH","Fishes","138792","Scarus","","M. W. Westneat, M. E. Hale","MCR99-7","Kiribati","Kiribati","","","","alc","","1.41667","173","1",""
"38f9c889-2e70-4115-9295-d04a54d7ea00","3959556","FMNH","Fishes","138793","Halichoeres biocellatus","","M. W. Westneat, M. E. Hale","MCR99-7","Kiribati","Kiribati","","","","alc","","1.41667","173","1",""
"c3916980-96aa-447f-96be-28b161abe8a9","3959557","FMNH","Fishes","138794","Thalassoma amblycephalum","","M. W. Westneat, M. E. Hale","MCR99-7","Kiribati","Kiribati","","","","alc","","1.41667","173","1",""
