"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ae4bda6-38e6-44a6-987a-f387e487c636","955231","FMNH","Insects","FMNHINS 0000 000 200","Prostemmiulus atypus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.7032","-88.5987","1",""
"f1b3f903-26da-4e4a-826a-62ef2b473b98","955961","FMNH","Insects","FMNHINS 0000 000 907","Platydesmus excisus Chamberlin, 1952","","K. P. Schmidt","","Guatemala","Guatemala","","","","","","","","25",""
"66b3cc25-4737-4e1a-830c-22cb112595b9","955553","FMNH","Insects","FMNHINS 0000 000 405","Cleidogona","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","3",""
"2534ecad-f852-415e-a888-2eef0d979c33","956103","FMNH","Insects","FMNHINS 0000 000 978","Sphaeriodesmus cobanus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Alta Verapaz","","","","","15.4692","-90.3782","1",""
"6f0a377e-688d-4d71-942c-b0315033194d","956981","FMNH","Insects","FMNHINS 0000 002 034","Rhysodesmus marcosus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","14.9651","-91.9386","2",""
"5859ec04-e35a-47bf-94a9-8e316a09f9d3","956125","FMNH","Insects","FMNHINS 0000 001 000","Orthoporus unciferens Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","14.9651","-91.9386","1",""
"78b39472-33c6-45bf-8559-dad6c52739c3","956126","FMNH","Insects","FMNHINS 0000 001 001","Orthoporus gracilior Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"d910716e-8d3f-40c1-a99d-b9784cf575a3","955676","FMNH","Insects","FMNHINS 0000 000 532","Euplinus volcanicola Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"3567454c-7801-4b50-946b-c8ff688e0d3a","961478","FMNH","Insects","FMNHINS 0000 006 346","Aztecolus vulcan Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"acb947db-ee07-4b57-8984-15e449d0ac36","961477","FMNH","Insects","FMNHINS 0000 006 345","Aztecolus fratrellus Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"99b71e0d-27c9-40cc-b42a-44e3e43cd8bf","961476","FMNH","Insects","FMNHINS 0000 006 344","Aztecolus collaris Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"dffcd5e0-9d9b-478d-9e4c-b1bbc6924f1d","955679","FMNH","Insects","FMNHINS 0000 000 535","Amplinus schmidti Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","3",""
"8438935c-c463-47c2-933c-44fd89e634a3","955674","FMNH","Insects","FMNHINS 0000 000 530","Amplinus eutypus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"9a33c853-78a9-483f-a267-dcfc30e7fc1e","955148","FMNH","Insects","FMNHINS 0000 000 002","Schmidtolus parvior Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"08e4a0fe-68cd-42fe-9514-07c7dbdaf515","955958","FMNH","Insects","FMNHINS 0000 000 904","Platydesmus pertitus Chamberlin, 1952","","","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"db9dc7dc-69b4-4653-92dd-9a6bc2154d42","955964","FMNH","Insects","FMNHINS 0000 000 910","Pinesmus monticolens Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"4e32e680-ffe5-4427-ada1-591520b16499","955554","FMNH","Insects","FMNHINS 0000 000 406","Cleidogona","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","8",""
"da5e368c-65a3-424c-b286-975363463bf7","956099","FMNH","Insects","FMNHINS 0000 000 974","Siphonophora fallens annecta Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"2819d1e6-77ca-4a90-93da-2631e57e258f","955672","FMNH","Insects","FMNHINS 0000 000 528","Amplinus tajumulco Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
