"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1a5d118-f88f-4fa5-97ff-0e00da6e099d","1507796","FMNH","Birds","254459","Ploceus cucullatus spilonotus","","No Person (Birds)","","South Africa Cape Pondoland","South Africa","Cape","","","skin(r)","Male","","","",""
"569519b0-91b9-465a-93ba-4b979e3412b2","722154","FMNH","Birds","4576","Anhinga melanogaster rufa","","No Person (Birds)","","South Africa","South Africa","","","","mounted","","","","",""
"2649ce2a-2adc-4439-b905-fdeb8b90419a","878268","FMNH","Birds","86660","Sphenoeacus afer natalensis","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"a058a503-31b0-4b75-88dc-2f63a0518cd1","721706","FMNH","Birds","4131","Haematopus moquini","","No Person (Birds)","","South Africa","South Africa","","","","skin(r)","","","","",""
"6b712b0c-c7be-4a39-9bc7-14828a75dd7e","1728262","FMNH","Birds","453270","Stenostira scita scita","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"7d85d04d-6be1-416e-913d-9267b7cb96e5","1529615","FMNH","Birds","276270","Vidua macroura","","No Person (Birds)","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"b98d9511-dca8-4cde-8c31-62955e23bf64","1510032","FMNH","Birds","256696","Pycnonotus importunus noomei","","No Person (Birds)","","South Africa Cape Pondoland","South Africa","Cape","","","skin(r)","Female","","","",""
"43b7d79a-1d78-47e3-a88f-dc85e7e2aa09","1728196","FMNH","Birds","453204","Cercomela familiaris galtoni","","R. K. Outlaw","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"7985dffa-ef15-4539-b313-934d4c889950","1728237","FMNH","Birds","453245","Cisticola aridula kalahari","","P. C. Anderson","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"e53c0a92-066d-4842-b6b7-217c30b0e06e","3427369","FMNH","Birds","501472","Cisticola subruficapilla namaqua","","G. A. Voelker","BCA-691","","","","","","tiss","Male","","","",""
"4cf614a4-b2c7-488b-a799-fbe3dddaf8d2","1665020","FMNH","Birds","390170","Zosterops virens virens","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","alc","","","","",""
"f464222e-107d-4412-a384-850367463645","1665041","FMNH","Birds","390191","Oriolus larvatus larvatus","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"4280c748-0b0b-4df4-beb4-27b51e41a9d9","878584","FMNH","Birds","86975","Mirafra africanoides africanoides","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","","","","",""
"53aebe58-1837-42ae-81d3-d62501f7964c","877726","FMNH","Birds","86121","Vanellus armatus","","Vernay, Lang & Roberts","","South Africa Orange Free State","South Africa","Orange Free State","","","skin(r)","Female","","","",""
"1b72619b-2416-4ad1-a29f-f7886a76831b","1763179","FMNH","Birds - Eggs","20799","Agapornis roseicollis","","K. B. Mathes","","South Africa Natal","South Africa","Natal","","","","","","","",""
"6107caf0-6dde-43d5-8ef7-8aeb147bc705","3427356","FMNH","Birds","501459","Oenanthe pileata","","G. A. Voelker","BCA-711","","","","","","tiss","Male","","","","No"
"be6dfde1-64cc-4c59-bb79-667de460931b","1728188","FMNH","Birds","453196","Cercomela schlegelii pollux","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-32.6406","21.1833","","No"
"1be49659-58bf-4c92-9c5b-44d0efb0d7ff","1664983","FMNH","Birds","390133","Saxicola torquata torquata","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"d80de125-ea3a-4552-987a-1699aa407fe5","1664988","FMNH","Birds","390138","Cisticola galactotes","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","alc","","","","",""
"9e711186-4e85-4e27-b2b0-dcf280a53804","1665012","FMNH","Birds","390162","Nectarinia chalybea subalaris","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","alc","Female","","","",""
"9098a850-397f-4c65-b185-31ecb8039802","1664951","FMNH","Birds","390101","Dryoscopus cubla cubla","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"6b03ae72-affe-4ded-ae45-a5208472b63e","1664971","FMNH","Birds","390121","Cossypha dichroa","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","skel","Male","","","",""
"52961623-e504-4336-8988-8759bf1e99f5","1665021","FMNH","Birds","390171","Zosterops virens virens","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","alc","","","","",""
"d110e500-a966-41f3-ad93-3eceb04da65d","1665023","FMNH","Birds","390173","Serinus canicollis","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"622b7324-c2b7-4586-9ba1-e91a0e3c508b","1665007","FMNH","Birds","390157","Anthus","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"5d3e0ec6-d958-4439-bb80-60b3b878ff62","1664990","FMNH","Birds","390140","Apalis thoracica darglensis","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","",""
"86ce2361-f067-4d27-923d-c787e64f6d05","3427429","FMNH","Birds","501532","Rhinopomastus cyanomelas cyanomelas","","T. P. Gnoske","BCA-593","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","","No"
"fe8aa95b-b1bb-476a-829f-d67547fa264b","1665036","FMNH","Birds","390186","Amblyospiza albifrons albifrons","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"9d9a3df4-c22c-4b4c-8cbd-1f0b80eafc81","1665018","FMNH","Birds","390168","Zosterops virens virens","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"d20d93e7-a3ae-4a3a-8384-92a0ea8f6777","1664998","FMNH","Birds","390148","Batis capensis hollidayi","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"46a9e246-f6da-4b2b-b004-ca333456a0ff","1664947","FMNH","Birds","390097","Pycnonotus barbatus","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","",""
"27157fe8-83f3-404d-bc5f-131dc0b21d73","1664964","FMNH","Birds","390114","Lanius collaris pyrrhostictus","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","skel","Male","","","",""
"19d1ae3c-a440-4603-86b2-f20c32ba6169","1664958","FMNH","Birds","390108","Telophorus zeylonus zeylonus","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
