"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fadfdd91-20d8-4843-a4ed-711e28520737","961494","FMNH","Insects","FMNHINS 0000 006 362","Polydesmida Leach, 1815","","","","Vanuatu Penama","Vanuatu","Penama","","","","","","","3",""
"05ceaafa-eca5-4808-8a80-2bbca6e5489c","961495","FMNH","Insects","FMNHINS 0000 006 363","Spirostreptida Brandt, 1833","","","","Vanuatu Penama","Vanuatu","Penama","","","","","","","6",""
"1909deb3-3838-4fa6-8a94-fef1619f499c","961496","FMNH","Insects","FMNHINS 0000 006 364","Siphonophorida Newport, 1884","","B. Malkin","","Vanuatu Penama","Vanuatu","Penama","","","","","","","2",""
"8806c55e-414a-4721-b519-d3abecad9ebb","965002","FMNH","Insects","FMNHINS 0000 013 033","Spirobolida Bollman, 1893","","B. Malkin","","Vanuatu","Vanuatu","","","","","","","","11",""
"b8d032cb-993c-4d00-bb99-b5d4d67b6a25","965003","FMNH","Insects","FMNHINS 0000 013 034","Polydesmida Leach, 1815","","B. Malkin","","Vanuatu","Vanuatu","","","","","","","","7",""
"fe16f2ac-d81f-4792-ad8c-26597fc31338","961480","FMNH","Insects","FMNHINS 0000 006 348","Spirobolida Bollman, 1893","","B. Malkin","","Vanuatu Sanma","Vanuatu","Sanma","","","","","","","20",""
"86e93b1f-1db2-47e1-a03f-bace636a1ed3","961492","FMNH","Insects","FMNHINS 0000 006 360","Siphonophorida Newport, 1884","","B. Malkin","","Vanuatu Penama","Vanuatu","Penama","","","","","","","1",""
"feabffbe-72b2-43fb-8725-e87f255b52d7","961493","FMNH","Insects","FMNHINS 0000 006 361","Spirostreptida Brandt, 1833","","B. Malkin","","Vanuatu Penama","Vanuatu","Penama","","","","","","","1",""
"2444d5ae-f342-468a-83c7-c92bc515cfc9","961491","FMNH","Insects","FMNHINS 0000 006 359","Polydesmida Leach, 1815","","B. Malkin","","Vanuatu Penama","Vanuatu","Penama","","","","","","","3",""
"d13e6a16-175e-474b-86d3-033fdd26b1f8","961483","FMNH","Insects","FMNHINS 0000 006 351","Spirobolida Bollman, 1893","","B. Malkin","","Vanuatu Torba","Vanuatu","Torba","","","","","","","37",""
"294954a9-284f-491c-bc18-d094697bf2cd","962496","FMNH","Insects","FMNHINS 0000 007 519","Polydesmida Leach, 1815","","K. P. Schmidt","","Vanuatu","Vanuatu","","","","","","","","10",""
"5f56c6ae-93ae-4af3-a1ea-c217f127b2e9","962497","FMNH","Insects","FMNHINS 0000 007 520","Spirobolida Bollman, 1893","","K. P. Schmidt","","Vanuatu","Vanuatu","","","","","","","","5",""
"7c56b6ae-a089-4e1d-9bd5-bc78ee2c52a0","966096","FMNH","Insects","FMNHINS 0000 014 128","Spirobolida Bollman, 1893","","N. L. H. Krause","","Vanuatu","Vanuatu","","","","","","","","4",""
