"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f341eb39-ad10-4e3b-92da-b89109b55643","3048338","FMNH","Insects","FMNHINS 0003 048 338","Stenus submarginatus Bernhauer, 1922","","H. Sauter","","","","","","","","","","","1",""
"a32de892-5420-4a8f-ae5f-46e39b7ac52f","2796271","FMNH","Insects","FMNHINS 0000 127 059","Edaphus anmamontis Puthz, 2010","","A. Smetana","","Taiwan","Taiwan","","","","","","","","1",""
"24061a22-614b-495d-b1d7-12e766d686f9","2819431","FMNH","Insects","FMNHINS 0002 819 431","Bledius formosae Bernhauer, 1922","","Sauter","","","","","","","","","","","1",""
"3562cc3a-aea4-42af-a3bb-b75c64695b28","2819389","FMNH","Insects","FMNHINS 0002 819 389","Bledius (Elbidus) formosanus Bernhauer, 1940","","H. Sauter","","Taiwan","Taiwan","","","","","","","","1","No"
"a6e0a739-f5ad-4e1a-8719-ac0a5af71b1a","2819443","FMNH","Insects","FMNHINS 0002 819 443","Coproporus rufopiceus Bernhauer, 1917","","","","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"0c4ed7e2-913f-4b9d-b76f-4850d3c225d0","2819435","FMNH","Insects","FMNHINS 0002 819 435","Coproporus secretus Bernhauer, 1917","","H. Sauter","","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"d3186df7-3753-4acb-b768-28cf338a98cd","2819169","FMNH","Insects","FMNHINS 0002 819 169","Leucocraspedum dilutum Bernhauer, 1922","","H. Sauter","","","","","","","","","","","1",""
"9e650cb5-7a45-4660-8303-4d2e056882f6","2819239","FMNH","Insects","FMNHINS 0002 819 239","Coproporus subglaber Bernhauer, 1922","","H. Sauter","","","","","","","","","","","1",""
"cdb870dc-7948-44fa-b148-3c473e15d344","2819167","FMNH","Insects","FMNHINS 0002 819 167","Leucocraspedum minutum Bernhauer, 1922","","H. Sauter","","","","","","","","","","","1",""
"902979c2-9505-4d2a-afd1-738a2aa5c3fd","2819651","FMNH","Insects","FMNHINS 0002 819 651","Phloeonomus (Phloeonomus) sonani Bernhauer, 1943","","M. Yoshino, J. Sonan","","Taiwan","Taiwan","","","","","","","","1",""
"558f2fb2-4f61-4e17-bc19-17fab3c1e08f","3048336","FMNH","Insects","FMNHINS 0003 048 336","Stenus (Hemistenus) submaculatus taiwanensis Puthz, 1968","","Sauter","","","","","","","","","","","1",""
"0044b642-3108-40db-8193-49b028f49b89","3048293","FMNH","Insects","FMNHINS 0003 048 293","Stenus (Stenus) sauterianus Bernhauer, 1943","","Sauter","","","","","","","","","","","1",""
"397c8668-eb30-4157-8c28-b136daf7a648","3047888","FMNH","Insects","FMNHINS 0003 047 888","Stenus (Hypostenus) miwai Bernhauer, 1943","","J. Sonan, M. Yoshino","","","","","","","","","","","1",""
"e13e8e16-810b-40fc-b86a-3189a623b451","3048325","FMNH","Insects","FMNHINS 0003 048 325","Stenus (Hemistenus) stigmatipennis Benick, 1929","","Sauter","","","","","","","","","","","1",""
"99074214-a1f3-4cf1-8327-1bc0b1c4ae51","2819299","FMNH","Insects","FMNHINS 0002 819 299","Edaphus taiwanensis Puthz, 1975","","H. Sauter","","Taiwan","Taiwan","","","","","","","","1",""
"10dfa07c-6461-4b6b-921b-34f017042de2","3048426","FMNH","Insects","FMNHINS 0003 048 426","Bledius albomarginatus Bernhauer, 1922","","Sauter","","","","","","","","","","","1",""
"7ede3def-b05e-4b1a-a96f-36f18e5d6977","3048462","FMNH","Insects","FMNHINS 0003 048 462","Bledius kosempoensis Bernhauer, 1922","","Sauter","","","","","","","","","","","1","No"
"e68cd52c-9e60-4278-ad07-f089cbd9fa58","2819755","FMNH","Insects","FMNHINS 0002 819 755","Edaphus vulneratus* ""Bernhauer (Ms.)"", ms","","Sauter","","Taiwan","Taiwan","","","","","","","","1",""
"65866513-81d0-449e-9563-20a7bdf9682c","2819046","FMNH","Insects","FMNHINS 0002 819 046","Edaphus creusa Puthz, 2010","","A. Smetana","","","","","","","","","","","1",""
"a0eb2b08-4054-4d1b-8e80-8d62e4eb851e","2819047","FMNH","Insects","FMNHINS 0002 819 047","Edaphus sergius Puthz, 2010","","A. Smetana","","","","","","","","","","","1",""
"cdef87d1-bde4-4a7c-9c45-9b59e792baab","2818969","FMNH","Insects","FMNHINS 0002 818 969","Dianous cyaneocupreus Puthz, 2000","","H. G. Nelson","","","","","","","","","","","1",""
"0f99ea83-49a2-4801-9a80-605ad642b58e","2819042","FMNH","Insects","FMNHINS 0002 819 042","Bledius gigantulus Bernhauer, 1922","","Sauter","","","","","","","","","","","1",""
"591595c0-7e32-442f-959f-acb37fe1c933","2819043","FMNH","Insects","FMNHINS 0002 819 043","Bledius sauteri Bernhauer, 1922","","Sauter","","","","","","","","","","","1","No"
"04bd9a29-b755-4a93-9069-32ba3a3b2804","2819818","FMNH","Insects","FMNHINS 0002 819 818","Carpelimus (Bucephalinus) curvus Gildenkov, 2014","","H. Sauter","","","","","","","","","","","1","Yes"
