"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b3fd9e8e-b926-4bce-9363-6ab26e6bd156","2840540","FMNH","Insects","FMNHINS 0002 840 540","Anotylus clypeonitens Pandellé, 1867","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"4bc5b476-e585-4b3e-802d-26d91746bfc0","2840542","FMNH","Insects","FMNHINS 0002 840 542","Anotylus clypeonitens Pandellé, 1867","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"a3c2d726-9603-44c1-bbfd-8a7fef4a89af","2840543","FMNH","Insects","FMNHINS 0002 840 543","Anotylus clypeonitens Pandellé, 1867","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"82a7c3f5-f954-4f37-91af-400105e0658c","2840541","FMNH","Insects","FMNHINS 0002 840 541","Anotylus clypeonitens Pandellé, 1867","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"1b3977ac-a471-4730-89d3-a728465a0fef","2840544","FMNH","Insects","FMNHINS 0002 840 544","Anotylus clypeonitens Pandellé, 1867","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"c57f916f-2462-460a-8fd8-0d54b033dbc7","2822296","FMNH","Insects","FMNHINS 0002 822 296","Anotylus intricatus Erichson, 1840","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"106d42ec-4eea-4812-937b-7b72a7fa9308","2822206","FMNH","Insects","FMNHINS 0002 822 206","Anotylus inustus Gravenhorst, 1806","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"dcd5ad53-076b-4b24-9ad6-7da9dc3fad83","2822207","FMNH","Insects","FMNHINS 0002 822 207","Anotylus inustus Gravenhorst, 1806","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"5aa47565-44a8-46f6-bc59-d1f90cf50e54","2821278","FMNH","Insects","FMNHINS 0002 821 278","Anotylus sculpturatus Gravenhorst, 1806","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","2",""
"b830b177-5366-4dcc-af93-10bafa27bfbf","2821279","FMNH","Insects","FMNHINS 0002 821 279","Anotylus sculpturatus Gravenhorst, 1806","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"691c6a7c-c92f-4f80-9c76-517025a5d05a","2821275","FMNH","Insects","FMNHINS 0002 821 275","Anotylus sculpturatus Gravenhorst, 1806","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"3b0297ed-1468-4ec9-abbc-c78cc95e336c","2821276","FMNH","Insects","FMNHINS 0002 821 276","Anotylus sculpturatus Gravenhorst, 1806","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"9629e858-c504-4576-a713-d456f66e57f9","2821277","FMNH","Insects","FMNHINS 0002 821 277","Anotylus sculpturatus Gravenhorst, 1806","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"bca00456-5a8e-4cc1-a430-63d7af4ff891","2821526","FMNH","Insects","FMNHINS 0002 821 526","Oxytelus pumilus Erichson, 1839","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"02adbe4e-71c0-45ee-a949-eba8bed0f001","2821527","FMNH","Insects","FMNHINS 0002 821 527","Oxytelus pumilus Erichson, 1839","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"f6d74cbb-4f5a-4986-9aa4-b1d9f1e0574b","2821640","FMNH","Insects","FMNHINS 0002 821 640","Anotylus nitidulus (Gravenhorst, 1802)","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"f059bd47-9b47-4ee0-b176-6702c5f56ae3","2821641","FMNH","Insects","FMNHINS 0002 821 641","Anotylus nitidulus (Gravenhorst, 1802)","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"60d3f713-6c51-47ed-b28a-d33f1028669d","2821302","FMNH","Insects","FMNHINS 0002 821 302","Anotylus sculpturatus Gravenhorst, 1806","","V. Apfelbeck","","Bosnia and Herzegovina Herzegovina-Neretva Stolac Stolac","Bosnia and Herzegovina","Herzegovina-Neretva","","","","","","","1",""
