"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d1555e3-4244-4812-984d-65f658ec4e0c","600488","FMNH","Fishes","363","Lepomis gulosus","","O. P. Hay","Z338","United States of America Illinois Mason","United States of America","Illinois","","","alc","","","","1",""
"dee51a19-7779-4a8e-85f0-768e8a29e9a2","655994","FMNH","Fishes","77069","Esox vermiculatus","","H. H. Shoemaker","S-X/3.1","United States of America Illinois Lake","United States of America","Illinois","","","alc","","42.4156","-87.8114","1",""
"c7debade-e899-4a58-bb90-0ad4d928083f","658307","FMNH","Fishes","79371","Notropis lutrensis","","A. R. Brigham, L. M. Page","Z79371","United States of America Oklahoma Creek","United States of America","Oklahoma","","","alc","","36.0031","-96.4001","7",""
"e955a468-fd1c-415e-8aa4-ed8f8c2c0f32","602112","FMNH","Fishes","2138","Brevoortia patronus","","O. P. Hay","Z2124","United States of America Florida Lee","United States of America","Florida","","","alc","","26.6091","-82.2218","8",""
"aaa7f03e-3940-4001-9bad-eba324c94979","606179","FMNH","Fishes","6633","Notropis whipplei","","","Z6633","United States of America Kentucky Clinton","United States of America","Kentucky","","","alc","","36.6832","-85.1326","5",""
"5e9cc029-f001-4e02-8dd4-3c09130b280f","601113","FMNH","Fishes","1123","Notropis lutrensis","","S. E. Meek","SEM-72A","United States of America Iowa Crawford","United States of America","Iowa","","","alc","","","","4",""
"fb008afe-700e-4e4a-9fe3-707ffcc495fa","627292","FMNH","Fishes","48353","Gambusia holbrooki","","F. Haas, Hass, N. Burland, R. J. Lambert","Z48353","Bermuda","Bermuda","","","","alc","","32.285","-64.7757","54",""
"e988747b-4b84-479e-b40e-f2a04d17669e","606542","FMNH","Fishes","6732","Fundulus similis","","B. W. Evermann","BWE1891-13","United States of America Texas","United States of America","Texas","","","alc","","","","4",""
"a643582e-f6c0-4b96-8fd3-a06c0c24e004","666630","FMNH","Fishes","88661","Morone mississippiensis","","Barnes, class","Z88661","","","","poison","","alc","","","","3",""
"7d0479b7-9f7e-40c7-a0ab-0eb2fe34b891","627294","FMNH","Fishes","48355","Gambusia holbrooki","","F. Haas, Hass, N. Burland, R. J. Lambert","Z48355","Bermuda","Bermuda","","","","alc","","32.2682","-64.8038","15",""
"cf2e2252-692c-42c8-beb3-2c9dc05cc6be","627293","FMNH","Fishes","48354","Gambusia holbrooki","","F. Haas, Hass, N. Burland, R. J. Lambert","Z48354","Bermuda","Bermuda","","","","alc","","32.3007","-64.7846","40",""
"ab598281-c1b9-4fa5-be75-b636abbbc6c3","683457","FMNH","Fishes","104712","Gambusia yucatana yucatana x yucatana australis","","","Z104712","","","","","","alc","","","","16",""
"d3b7f372-74a8-4598-b773-cb5e1d1008df","606196","FMNH","Fishes","6650","Notropis jejunus","","","Z6650","United States of America North Dakota","United States of America","North Dakota","","","alc","","","","12",""
"d13f7116-4ab6-41f5-8d48-218174735b5b","639696","FMNH","Fishes","60293","Oncorhynchus kisutch","","University of Washington","Z60293","","","","","","alc","","","","2",""
"ec204443-32c9-41d7-83b5-5729816141d1","639700","FMNH","Fishes","60297","Oncorhynchus nerka","","University of Washington","Z60297","","","","","","alc","","","","1",""
"63fc4a4e-34c6-4023-864d-2f610616b15b","609697","FMNH","Fishes","10102","Perca flavescens","","A. C. Weed","ACW0000-1","","","","","","alc","","","","1",""
"2944e916-53e0-4a24-963e-c729824ece11","654207","FMNH","Fishes","75156","Gambusia holbrooki","","F. Haas, Hass, N. Burland, R. J. Lambert","Z75156","Bermuda","Bermuda","","","","alc","","32.2682","-64.8038","1",""
"8b45d25c-5a3e-4332-b340-781be65021e6","683456","FMNH","Fishes","104711","Gambusia yucatana yucatana","","","Z104711","","","","","","alc","","","","10",""
"ff6e5a6c-e99c-4b68-9a6e-dd5d54805967","624317","FMNH","Fishes","45325","Brevoortia gunteri","","","OR-52-666","","","","100 ft. shrimp trawl","","alc","","24.4667","-97.45","6",""
"e2b2226c-c98c-4d49-98b0-1278815a53cd","602675","FMNH","Fishes","2723","Salmo irideus masoni","","","Z2723","United States of America Washington","United States of America","Washington","","","alc","","","","2",""
"94fee2f8-0624-4bd8-9746-1341ea25ce21","605569","FMNH","Fishes","5781","Salmo macrostigma","","","Z5781","Morocco","Morocco","","","","alc","","35.5594","-5.36006","1",""
"01cc9d24-e6ea-43e4-a51f-e94591958d98","605570","FMNH","Fishes","5782","Salmo obtusirostris","","","Z5782","Morocco","Morocco","","","","alc","","35.5594","-5.36006","1",""
"d4076e74-51b4-4d51-b838-32bd852691a3","642582","FMNH","Fishes","63762","Salmo trutta","","D. H. Evans, Freshwater Biology Association","Z63761","England Westmorland","England","Westmorland","gill net","","alc","","54.3484","-2.93825","1",""
"2b639094-db09-4f0e-8ce9-421b6486f37b","605567","FMNH","Fishes","5779","Salmo trutta","","","Z5779","Scotland","Scotland","","","","alc","","56.3581","-2.75991","1",""
"160edd4d-d564-400c-9e8c-486356e9d5cb","642368","FMNH","Fishes","63707","Salmo trutta fario","","P. M. Banarescu","Z63707","Romania","Romania","","","","alc","","44.8767","22.4124","1",""
"44ee1439-8b16-4a37-9c0a-50c48f4ce433","605602","FMNH","Fishes","5814","Salmo whitei","","B. W. Evermann","BWE1904-3","United States of America California","United States of America","California","","","alc","","36.3367","-119.222","2",""
"f0ca2cbf-cf82-4967-913b-66cc57b2cd80","605603","FMNH","Fishes","5815","Salmo whitei","","B. W. Evermann","BWE1904-5","United States of America California","United States of America","California","","","alc","","36.1694","-118.438","1",""
"d5d22d53-dca7-41c2-b6c4-17267dbfbbf1","683458","FMNH","Fishes","104713","Gambusia yucatana yucatana x yucatana australis","","","Z104713","","","","","","alc","","","","3",""
