"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"54d8bf4f-60b6-4592-8c6c-bf17e7bf0242","864080","FMNH","Insects","FMNHINS 0000 864 080","Boopia bettongia Le Souëf, 1902","","R. H. Green","Lou-1978-67","Australia Tasmania","Australia","Tasmania","","","","","","","",""
"5ae2bdb9-cdb9-46a3-b8f6-4d12a15714eb","864081","FMNH","Insects","FMNHINS 0000 864 081","Boopia occidua Clay","","","Lou-1976-68","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"fe70e2a1-7ff3-4da0-8585-9f7c6855b208","864082","FMNH","Insects","FMNHINS 0000 864 082","Boopia occidua Clay","","","Lou-1976-69","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"9acb7a47-64fc-40b1-af13-ef26e23c8d80","864083","FMNH","Insects","FMNHINS 0000 864 083","Boopia occidua Clay","","","Lou-1976-70","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"d1d9c812-0347-4b7e-94dc-5bccb965506a","864084","FMNH","Insects","FMNHINS 0000 864 084","Boopia occidua Clay","","","Lou-1976-71","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"8c0ae1a3-20fa-4b80-8618-deb3ba6e5cf4","864085","FMNH","Insects","FMNHINS 0000 864 085","Boopia occidua Clay","","","Lou-1976-72","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"5135b36c-95e1-4e78-a2c7-d1a06cc55605","864086","FMNH","Insects","FMNHINS 0000 864 086","Boopia occidua Clay","","","Lou-1976-73","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"b65f76c7-f5ab-417f-b99a-3a30ce28d7c1","864090","FMNH","Insects","FMNHINS 0000 864 090","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-77","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"6914a34a-af75-4805-8443-7a177afc5c4e","864091","FMNH","Insects","FMNHINS 0000 864 091","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-78","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"93205836-f96d-4740-b668-96da84df7b88","864092","FMNH","Insects","FMNHINS 0000 864 092","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-79","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"5303c54e-5e34-4a7c-82d1-bf0e8a69db00","864093","FMNH","Insects","FMNHINS 0000 864 093","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-80","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"15aae49a-57a8-41fa-98ff-845a1a776970","864094","FMNH","Insects","FMNHINS 0000 864 094","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-81","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"2de0400d-7a50-4a8b-8d3e-b6db5ed9f79d","864095","FMNH","Insects","FMNHINS 0000 864 095","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-82","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
