"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a9b67c6e-0417-4827-b345-2e35e1b93de6","571221","FMNH","Invertebrate Zoology","168010","Conus capitaneus Linnaeus, 1758","","","FMNH168010","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"e02a200c-bd0a-4601-a518-c69cb1d8bce7","569212","FMNH","Invertebrate Zoology","151048","Conus augur Lightfoot, 1786","","","FMNH151048","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"3e7c2d90-cfb3-4406-b12e-8625c38a6c9d","570884","FMNH","Invertebrate Zoology","165111","Conus augur Lightfoot, 1786","","","FMNH165111","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","2",""
"99fda2a9-cafa-47d6-aec8-691c69697606","567343","FMNH","Invertebrate Zoology","79010","Conus miliaris Hwass, 1792","","National Science Foundation","FMNH79010","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"9bbff937-72fe-4109-af0d-0851619eb4ee","571220","FMNH","Invertebrate Zoology","168009","Conus miles Linnaeus, 1758","","","FMNH168009","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"1090fc5b-90b7-4510-99ab-7e461ca756af","423911","FMNH","Invertebrate Zoology","48062","Rhachidina mozambicensis (Pfeiffer, 1925)","","","FMNH48062","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","8",""
"23158fe7-db03-44c2-831e-954751eb8416","437918","FMNH","Invertebrate Zoology","76822","Rhachidina mozambicensis (Pfeiffer, 1925)","","","FMNH76822","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","4",""
"a4144986-6a73-4a74-af06-565dac7456e7","2004398","FMNH","Invertebrate Zoology","321422","Nassarius margaritifer (Dunker, 1847)","","","FMNH321422","","","","","","","","","","2",""
"646bcec7-0111-4cfb-aacd-1072c4944475","592034","FMNH","Invertebrate Zoology","319176","Notadusta punctata (Linnaeus, 1771)","","","FMNH319176","","","","","","","","","","1",""
"dd58daac-4b89-4be4-99fc-b246049a17b9","462300","FMNH","Invertebrate Zoology","128492","Pupoides consanguineus (Preston, 1913)","","","FMNH128492","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"28ae24e5-0fce-42bd-a96c-40b086cf6d6f","423881","FMNH","Invertebrate Zoology","48031","Rachis braunsii (E. von Martens, 1869)","","","FMNH48031","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","3",""
"3adcc0f1-ebbf-42a9-8474-943a006917b1","430999","FMNH","Invertebrate Zoology","62572","Gulella wahlbergi (F. Krauss, 1848)","","","FMNH62572","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","2",""
"745391a8-1369-402b-bba6-3c8e9891f227","710592","FMNH","Invertebrate Zoology","320506","Bistolida diauges (Melvill, 1888)","","","FMNH320506","","","","","","","","","","1",""
"e55befd7-ba0a-4d82-835f-e9805e710e25","461852","FMNH","Invertebrate Zoology","127439","Rhachidina mozambicensis (Pfeiffer, 1925)","","","FMNH127439","Tanzania Zanzibar","Tanzania","Zanzibar","","","","","","","2",""
"cae16b5e-0463-48af-a005-8d767833352f","592022","FMNH","Invertebrate Zoology","319167","Bistolida diauges (Melvill, 1888)","","","FMNH319167","","","","","","","","","","1",""
"df26cc16-5c9e-4fb2-bf2d-6e400aa63e4a","1767834","FMNH","Invertebrate Zoology","320318","Bistolida diauges (Melvill, 1888)","","","FMNH320318","","","","","","","","","","1",""
"30e96b3b-5095-413e-b567-02a77e88c91c","389035","FMNH","Invertebrate Zoology","319154","Cribrarula cribraria comma (Perry, 1811)","","","FMNH319154","","","","","","","","","","2",""
"90b1a270-c3c4-4e48-8345-48b217869646","203747","FMNH","Invertebrate Zoology","319028","Monetaria moneta (Linnaeus, 1758)","","","FMNH319028","","","","","","","","","","1",""
"8974b34e-9e5e-404d-8d39-24cbeb2573b9","710371","FMNH","Invertebrate Zoology","319654","Bursa granularis (Röding, 1798)","","","FMNH319654","","","","","","","","","","1",""
"8d8a3938-b142-42a1-ae7f-c92b221c7242","2111759","FMNH","Invertebrate Zoology","321570","Gutturnium muricinum (Röding, 1798)","","","FMNH321570","","","","","","","","","","1",""
"29c950be-415b-4b01-9898-274ef9af095d","473367","FMNH","Invertebrate Zoology","167790","Turris garnonsii (Reeve, 1843)","","","FMNH167790","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"91622561-bbcc-4f84-ab8d-3d99bd225cee","570914","FMNH","Invertebrate Zoology","165166","Conus striatus Linnaeus, 1758","","","FMNH165166","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","2",""
"3f92dc16-50c5-4a68-b67f-5a075fb8bf8c","4584366","FMNH","Invertebrate Zoology","469","Ophiocoma scolopendrina (Lamarck, 1816)","","","FMNH82588","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"164e8423-07b1-4238-8f02-af14dbfba724","4584367","FMNH","Invertebrate Zoology","470","Ophiocoma scolopendrina (Lamarck, 1816)","","","FMNH82588","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"0bc2d736-10e4-4cf1-aa44-180c4227841c","567336","FMNH","Invertebrate Zoology","79003","Conus aculeiformis Reeve, 1844","","National Science Foundation","NSF-79003","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","dredged","","","","","","1",""
"60a679a3-b285-4f10-94c2-04d97eda5de7","567634","FMNH","Invertebrate Zoology","82588","Conus coronatus Gmelin, 1791","","","FMNH82588","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"2f30a59b-2a45-4175-bbb5-268eb1020e11","567333","FMNH","Invertebrate Zoology","79000","Conus coronatus Gmelin, 1791","","National Science Foundation","NSF-79000","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","4",""
"aaffe632-0451-4d6f-9c19-242f9fa6394a","569243","FMNH","Invertebrate Zoology","151080","Conus imperialis Linnaeus, 1758","","","FMNH151080","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","3",""
"3f26ea6e-1768-40fd-b2da-3743bc31616e","570844","FMNH","Invertebrate Zoology","165057","Conus imperialis Linnaeus, 1758","","","FMNH165057","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"f12bad0d-7096-4d61-8f85-456b62eb6dd7","570907","FMNH","Invertebrate Zoology","165157","Conus imperialis Linnaeus, 1758","","","FMNH165157","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","3",""
"69460638-8af9-4e8b-b8f4-be5b7efc3df2","567327","FMNH","Invertebrate Zoology","78915","Dosinia histrio (Gmelin, 1791)","","National Science Foundation","NSF-78915","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"2dc9c220-ec74-43c2-9619-b351f25d7f22","592155","FMNH","Invertebrate Zoology","78933","Pecten plica Linnaeus, 1758","","National Science Foundation","NF-78933","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","2",""
"280a17ee-11e8-4486-9ba4-3ce26456a5b7","569221","FMNH","Invertebrate Zoology","151057","Conus gubernator Hwass, 1792","","","FMNH151057","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"aed11afd-46cd-4472-8dc7-345376b51765","570863","FMNH","Invertebrate Zoology","165076","Conus gubernator Hwass, 1792","","","FMNH165076","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"7fc89cd6-665f-4fe4-a286-cfae4449695d","571271","FMNH","Invertebrate Zoology","167398","Conus lividus Hwass, 1792","","","FMNH167398","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"e40be741-d523-490c-8af1-ea9aa4b6f28c","565672","FMNH","Invertebrate Zoology","21364","Conus lividus Hwass, 1792","","","FMNH21364","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"b6464044-35d2-4514-b9ff-7d8e5c9e9df4","567342","FMNH","Invertebrate Zoology","79009","Conus lividus Hwass, 1792","","National Science Foundation","FMNH79009","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","3",""
"e0e390bb-5d8f-447a-bdde-128e793d7e2a","566781","FMNH","Invertebrate Zoology","63479","Conus bandanus Hwass, 1792","","","FMNH63479","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"e05c3e56-26d6-4bb1-8d83-02778bca482b","571222","FMNH","Invertebrate Zoology","168013","Conus violaceus Gmelin, 1791","","","FMNH168013","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","5",""
"c1edc937-5efc-42a2-bf4a-48ec18cba638","567334","FMNH","Invertebrate Zoology","79001","Conus tessulatus von Born, 1778","","National Science Foundation","NSF-79001","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"7b704418-f966-423d-914a-914e0b826001","567338","FMNH","Invertebrate Zoology","79005","Conus textile Linnaeus, 1758","","National Science Foundation","NSF-79005","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","3",""
"74d1a648-3fd9-4d68-831b-e527083a5801","567492","FMNH","Invertebrate Zoology","82704","Conus textile Linnaeus, 1758","","","FMNH82704","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
"28601c6d-6099-419f-aafa-cb0ec651eb7f","566694","FMNH","Invertebrate Zoology","63491","Conus virgo Linnaeus, 1758","","","FMNH63491","Zanzibar [Tanzania]","Zanzibar [Tanzania]","","","","","","","","1",""
