"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"79156b4a-ddda-435d-a809-07e96a838e7c","3060337","FMNH","Insects","FMNHINS 0000 124 807","Cynandra opis (Drury, 1773)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"145fb9dd-8a5a-461d-b48b-44d82d08e9b3","3060342","FMNH","Insects","FMNHINS 0000 124 808","Cynandra opis (Drury, 1773)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"876d9274-45d7-4b9b-a1ac-f6ea804e86c4","3064434","FMNH","Insects","FMNHINS 0000 124 863","Euphaedra (Euphaedrana) janetta (Butler, 1871)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"f5e51e38-3594-4358-8e4d-443f04a5526a","3060589","FMNH","Insects","FMNHINS 0000 124 813","Catuna angustatum (Felder & Felder, 1867)","","A. Doncaster","Str-1288","Nigeria","Nigeria","","","","","","","","1",""
"d684f610-2351-4b33-8e89-911d50e87bd0","803873","FMNH","Insects","FMNHINS 0000 095 035","Saturnia arnobia Westwood, 1881","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
"7cd99e28-092a-46ee-b802-2e580418d54e","3060524","FMNH","Insects","FMNHINS 0000 124 811","Euriphene atossa (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"e899faa8-da42-4821-b3d1-695e6ed1990b","3060545","FMNH","Insects","FMNHINS 0000 124 812","Euriphene atossa (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"3d74d644-6721-4eab-827c-35984382e3ee","3061555","FMNH","Insects","FMNHINS 0000 124 845","Euphaedra (Euphaedrana) ceres (Fabricius, 1775)","","W. C. Hewitson","Str-3248","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"eda25f8f-fa0c-4252-bfc5-eaf6bff3afe2","3056911","FMNH","Insects","FMNHINS 0000 124 764","Cymothoe oemilius (Doumet, 1859)","","W. C. Hewitson","Str-3246","Nigeria","Nigeria","","","","","","","","1",""
"e927db05-f857-432c-a4b7-d66acc3575e0","3056976","FMNH","Insects","FMNHINS 0000 124 765","Cymothoe hypatha (Hewitson, 1866)","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"305d4437-b477-4507-91ba-22b17357d84e","802410","FMNH","Insects","FMNHINS 0000 124 767","Cymothoe lurida (Butler, 1871)","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"e5c2d458-37c3-4986-b226-c82ec20bbfc3","802409","FMNH","Insects","FMNHINS 0000 124 770","Cymothoe hyarbita (Hewitson, 1866)","","","Str-101","Nigeria","Nigeria","","","","","","","","1",""
"6b19710a-5bc9-4a38-bac8-f6b6798a5df9","3057130","FMNH","Insects","FMNHINS 0000 124 780","Cymothoe adelina Hewitson, 1869","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
"2a523714-80fd-433b-ad27-181c8a3c82cc","3060228","FMNH","Insects","FMNHINS 0000 124 803","Euriphene ampedusa (Hewitson, 1866)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"7f126043-bea1-46d8-9bc9-70c310f58324","810610","FMNH","Insects","FMNHINS 0000 124 804","Euriphene ampedusa (Hewitson, 1866)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"ba41a5e4-81ae-430f-816b-a622cdbd4767","3060781","FMNH","Insects","FMNHINS 0000 124 816","Euryphura plautilla (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
"fe2c842e-fa2d-4098-9aa3-dba06c179241","3060890","FMNH","Insects","FMNHINS 0000 124 820","Bebearia cutteri (Hewitson, 1865)","","W. C. Hewitson","Str-3247","Nigeria","Nigeria","","","","","","","","1",""
