"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f8f430c0-176e-490a-8e48-d8d224213cf2","4088456","FMNH","Insects","FMNHINS 0004 088 456","Cepora aspasia (Stoll, 1790)","","","","Indonesia Maluku","Indonesia","Maluku","","","","","","","1","No"
"0d073265-bc25-4fb6-8e37-dbe019c9590b","4088564","FMNH","Insects","FMNHINS 0004 088 564","Catopsilia pomona (Fabricius, 1775)","","","","Indonesia","Indonesia","","","","","","","","1","No"
"57e41a6c-8e3d-4494-9ec2-7b70762061a4","4088565","FMNH","Insects","FMNHINS 0004 088 565","Catopsilia pomona (Fabricius, 1775)","","","","Indonesia","Indonesia","","","","","","","","1","No"
"9ea15530-3859-4498-b099-1595b9cd2546","4088566","FMNH","Insects","FMNHINS 0004 088 566","Catopsilia pomona (Fabricius, 1775)","","","","Indonesia","Indonesia","","","","","","","","1","No"
"258516d0-5aee-42f1-a45e-7263a83ba823","4088595","FMNH","Insects","FMNHINS 0004 088 595","Catopsilia pomona (Fabricius, 1775)","","D. H. Kistner, A. C. Kistner","","","","","","","","","","","1","No"
"889ce234-abd2-462c-b87f-af85f6a4b223","4088596","FMNH","Insects","FMNHINS 0004 088 596","Catopsilia pomona (Fabricius, 1775)","","D. H. Kistner, A. C. Kistner","","","","","","","","","","","1","No"
"838b27aa-20a4-4bdd-acc9-a24b0bb0966e","809277","FMNH","Insects","FMNHINS 0000 809 277","Danais agleoides Felder","","T. Reakirt, E. F. Lorquin","Str-3160","Indonesia","Indonesia","","","","","","","","2",""
"623891f6-fe18-40e1-aeed-0ef2171b8c59","818100","FMNH","Insects","FMNHINS 0000 818 100","Danais cleona Cramer","","T. Reakirt, E. F. Lorquin","Str-3161","Indonesia","Indonesia","","","","","","","","6",""
"59a678a9-7386-43d3-bcb0-fc3149607686","808505","FMNH","Insects","FMNHINS 0000 808 505","Danais conspicua Butler","","T. Reakirt, E. F. Lorquin","Str-3161","Indonesia","Indonesia","","","","","","","","2",""
"698db712-3bd1-4464-b2aa-859e3342f36b","809300","FMNH","Insects","FMNHINS 0000 809 300","Euploea horsfieldii Felder","","T. Reakirt, E. F. Lorquin","Str-3161","Indonesia","Indonesia","","","","","","","","2",""
"17e57a14-97c7-4291-9145-11439aaa8fae","815240","FMNH","Insects","FMNHINS 0000 815 240","Ideopis vitrea Blanchard","","T. Reakirt, E. R. Lorquin","Str-3179","Indonesia","Indonesia","","","","","","","","4",""
"0a3b9fcd-5142-47b7-a24d-5be61f1ff029","808706","FMNH","Insects","FMNHINS 0000 808 706","Danais philene Cramer","","T. Reakirt, E. F. Lorquin","Str-3162","Indonesia","Indonesia","","","","","","","","2",""
"d0e303f9-ec1b-4a2d-a97c-66b1f9608f77","800450","FMNH","Insects","FMNHINS 0000 800 450","Pieris duris Hewitson","","C. Ribbe","Str-1474","Indonesia","Indonesia","","","","","","","","1",""
"f9ceb651-5eed-4554-a57d-93796db1e431","800453","FMNH","Insects","FMNHINS 0000 800 453","Pieris lucasi Wallace","","W. F. Kirby","Str-3324","Indonesia","Indonesia","","","","","","","","1",""
"a524f37e-49ba-4442-a9b8-fac8311d90f7","800485","FMNH","Insects","FMNHINS 0000 800 485","Pieris philonome Boisduval","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"10989563-98b5-4759-8b5b-2cd7970208f7","800608","FMNH","Insects","FMNHINS 0000 800 608","Pieris hippo Cramer","","T. Reakirt","Str-3091","Indonesia","Indonesia","","","","","","","","1",""
