"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0b9d368c-c5a9-4eba-8da9-2f4e045edc51","4427983","FMNH","Insects","FMNHINS 0004 427 983","Gabronthus thermarum (Aubé, 1850)","","","","Indonesia","Indonesia","","","","","","","","1","Yes"
"474389cc-5a71-4568-8a92-37c55e449cc2","2840522","FMNH","Insects","FMNHINS 0002 840 522","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"f442a724-ac6f-4507-ba01-c8e77043aead","2840523","FMNH","Insects","FMNHINS 0002 840 523","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"6fe6b31e-a6cd-47d7-93ef-4ecbfc65c5b1","4427965","FMNH","Insects","FMNHINS 0004 427 965","Tolmerinus fasciiventris Fauvel, 1895","","","","Indonesia","Indonesia","","","","","","","","1","Yes"
"44f04855-603e-4c37-9637-26380081de89","3651590","FMNH","Insects","FMNHINS 0003 651 590","Hydaticus vittatus (Fabricius, 1775)","","","","","","","","","","","","","1",""
"83e46c57-685f-422b-b9d8-0a8841faa3fb","2900910","FMNH","Insects","FMNHINS 0000 018 732","Chalcosoma atlas (Linnaeus, 1758)","","","","","","","","","","","","","1","No"
"50a0dc50-4e39-494b-8441-b0ae71ace89c","2842026","FMNH","Insects","FMNHINS 0002 842 026","Polyrhachis mellita","","S. Yamane","CE08-SKY-69","","Indonesia","Sulawesi","","","","","0.5819","123.75","1",""
"1892d3ca-3d93-452b-8030-b7e6e99e9058","2842041","FMNH","Insects","FMNHINS 0002 842 041","Polyrhachis hector","","S. Yamane","","","Indonesia","Sulawesi","","","","","0.5819","123.75","1",""
"c2896b90-19bd-4293-bb8e-3b02559c67e9","2842029","FMNH","Insects","FMNHINS 0002 842 029","Polyrhachis fruhstorferi","","S. Yamane","CE08-SKY-26","","Indonesia","Sulawesi","","","","","-0.5001","121.788","1",""
"1c8ce6ee-2e91-4014-bd44-fdd3d0dcbd16","3496571","FMNH","Insects","FMNHINS 0003 496 571","Copelatus Erichson, 1832","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
