"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"37d1a858-408c-458b-b29c-49d56b09e0a6","3371331","FMNH","Insects","FMNHINS 0003 371 331","Trybliographa daci Weld, 1951","","N. L. H. Krause","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","2",""
"ea123eb8-b6bf-47a0-b73d-7c21252fb2e3","3371332","FMNH","Insects","FMNHINS 0003 371 332","Trybliographa daci Weld, 1951","","N. L. H. Krause","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","2",""
"da5a10c1-f728-4531-ab4f-fa8c569915be","3371333","FMNH","Insects","FMNHINS 0003 371 333","Trybliographa daci Weld, 1951","","N. L. H. Krause","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","2",""
"602432b5-9590-4546-997e-e8b26faf4527","3145199","FMNH","Insects","FMNHINS 0003 145 199","Polyrhachis (Chariomyrma) senilis Forel, 1902","","C. S. Moreau","CSM0721","","Australia","Queensland","","","","","-19.2578","146.815","1",""
"f794adc5-0701-48e8-a36b-5cdc2f0cebf9","3145200","FMNH","Insects","FMNHINS 0003 145 200","Polyrhachis (Hedomyrma) turneri Forel, 1895","","C. S. Moreau","CSM0722","","Australia","Queensland","","","","","-19.2578","146.815","1",""
"63b1b3d0-70e4-4a2e-a801-c13da1647a05","3145180","FMNH","Insects","FMNHINS 0003 145 180","Polyrhachis (Hedomyrma) rufifemur Forel, 1907","","C. S. Moreau","CSM0740","","Australia","Queensland","","","","","-17.4281","145.486","1",""
"1eb1ec8c-699a-410c-9b0d-7828a98889a3","3145187","FMNH","Insects","FMNHINS 0003 145 187","Polyrhachis (Chariomyrma) senilis Forel, 1902","","C. S. Moreau","CSM0851","","Australia","Queensland","","","","","-19.4292","147.28","1",""
"8991c079-98a4-4751-874c-812b60292126","3145188","FMNH","Insects","FMNHINS 0003 145 188","Polyrhachis (Chariomyrma) senilis Forel, 1902","","C. S. Moreau","CSM0853","","Australia","Queensland","","","","","-19.4292","147.28","1",""
"7b38af5f-0b58-4b98-ae44-c3f49d2d4959","3145108","FMNH","Insects","FMNHINS 0003 145 108","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0670","","Australia","Queensland","","","","","-16.7345","145.66","1",""
"5055d5a9-ff1d-4a45-965f-ad8934690b98","3471631","FMNH","Insects","FMNHINS 0003 471 631","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM2844","","Australia","Queensland","","","","","-19.0201","146.144","1",""
