"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08141fda-7884-4386-a510-c2054d8acfae","686182","FMNH","Fishes","107244","Gonorynchus greyi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc,tiss","","-26.27","-80.1167","2",""
"3e2f9125-5eb8-4174-babe-a2e071adce6e","686259","FMNH","Fishes","107321","Hypoplectrodes semicinctum","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","2",""
"25ade01c-39de-4b19-ae7c-62e5c5e60c09","686202","FMNH","Fishes","107264","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","7",""
"fc6e94ee-9e4e-4d94-b71f-ccd596f2c676","686312","FMNH","Fishes","107374","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc,tiss","","-26.27","-80.1167","1",""
"fd821c44-751b-4c47-a419-5f360becd0f3","686356","FMNH","Fishes","107418","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.7639","-80.7544","6",""
"dbfd907a-b029-4f5e-99d4-ad86d9dd7b3a","686542","FMNH","Fishes","107472","Cheilopogon spilonotopterus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-49","Chile","Chile","","hook+line, picked off deck","","alc,tiss","","-33.7639","-80.7544","8",""
"44e8e140-53d8-4b90-ada9-0f9dccb96cd3","686558","FMNH","Fishes","107488","Umbrina reedi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","1",""
"8b415210-52f1-4fab-bf51-45124a486f2f","686380","FMNH","Fishes","107442","Parapercis dockinsi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.7639","-80.7544","3",""
"d1801f91-c47a-41c8-94d1-6d630cbd5db1","686347","FMNH","Fishes","107409","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","4",""
"b0fffd24-34ab-46d0-9025-4219a213ec50","686346","FMNH","Fishes","107408","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","4",""
"65fea706-08de-4329-aff8-0a2fe9f15ef8","686389","FMNH","Fishes","107451","Scartichthys variolatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc,tiss","","-26.2817","-80.1067","4",""
"eb95f0f0-8f24-42d1-8f29-9fc750786bec","686226","FMNH","Fishes","107288","Monocentris reedi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","20","Yes"
"c3b97a97-f1a3-498c-b880-3edbb12a8126","686326","FMNH","Fishes","107388","Scorpaena fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","2",""
"ad40e1be-ae78-4231-a89a-954de94e3cf7","686531","FMNH","Fishes","107461","Ophidion metoecus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","4",""
"0025ae97-9e8a-475d-ae9c-2f5c2b7e19b6","686308","FMNH","Fishes","107370","Amphichaetodon melbae","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","1","No"
"ed47de92-2993-4676-ad24-fca7c5ff2f26","686274","FMNH","Fishes","107336","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc,tiss","","-26.2897","-80.1094","2","No"
"bdc49c54-d454-4f99-9bf0-01f7cb9e7c68","686338","FMNH","Fishes","107400","Chromis meridiana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","2","No"
"9eec1852-e84a-452c-98b6-d03429b73512","686344","FMNH","Fishes","107406","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc,tiss","","-26.2897","-80.1094","3","No"
"9ca3f876-3da8-4c08-9b47-f3f6849a0a19","3842632","FMNH","Fishes","135797","Seriola lalandi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-32","Chile","Chile","","rotenonespear","","tiss","","-26.2736","-80.1256","1",""
"3567d93d-5875-4088-b437-11e5009aef9e","686231","FMNH","Fishes","107293","Paratrachichthys fernandezianus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","17","No"
"2f7e74ba-c575-4f6b-a255-64f7f3e5f038","686285","FMNH","Fishes","107347","Cheilodactylus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.625","-78.8139","2","No"
