"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bdd975d0-7b7b-448a-b03d-02c6346ec0b2","1858272","FMNH","Amphibians and Reptiles","31031","Uromastyx aegyptius","","H. S. J. Bridger Philby","635","Saudi Arabia","Saudi Arabia","","","","skel","Male","","","",""
"dcaf9830-924f-473d-97c7-ddf76346812e","2093719","FMNH","Amphibians and Reptiles","263882","Diplometopon zarudnyi","","","","Saudi Arabia","Saudi Arabia","","","","cleared and stained","","","","",""
"48fad7ec-257d-4136-941f-2a2ac55b034b","2096311","FMNH","Amphibians and Reptiles","266447","Diplometopon zarudnyi","","J. Mandaville","CG 3342","Saudi Arabia","Saudi Arabia","","","","skel","","","","",""
"53ae90ae-72b9-4e59-9712-7c64f3e89b52","2096312","FMNH","Amphibians and Reptiles","266448","Diplometopon zarudnyi","","J. Mandaville","CG 3344","Saudi Arabia","Saudi Arabia","","","","cleared and stained","","","","",""
"b31b9e03-2dfc-46f9-b769-d6a7c207e564","2096310","FMNH","Amphibians and Reptiles","266446","Diplometopon zarudnyi","","","CG 1548","Saudi Arabia","Saudi Arabia","","","","skel","","","","",""
"c966219f-b9e9-4d70-80bc-a4b895d9fd26","1901378","FMNH","Amphibians and Reptiles","73996","Hydrophis lapemoides","","J. Gasperetti","84465","Saudi Arabia","Saudi Arabia","","","","skull","","","","",""
"da35471a-ceec-41b4-8d62-c330c5d6dc18","1858271","FMNH","Amphibians and Reptiles","31030","Uromastyx aegyptius","","H. S. J. Bridger Philby","619","Saudi Arabia","Saudi Arabia","","","","skel","","","","",""
"7923a3d9-b400-466a-b32d-be1241e0e079","1901389","FMNH","Amphibians and Reptiles","74007","Diplometopon zarudnyi","","J. Gasperetti","84405","Saudi Arabia","Saudi Arabia","","","","skel","","","","",""
"d67c2eaf-d558-4f2b-8e86-d8858d3e1622","3839371","FMNH","Invertebrate Zoology","15854","Gonodactylus chiragra (Fabricius, 1781)","","H. Field","HF-12175","Saudi Arabia","Saudi Arabia","","","unknown > 70% EtOH","","","","","1",""
"fb9d7f8c-9994-4991-afa7-924555782a01","2095238","FMNH","Amphibians and Reptiles","265396","Diplometopon zarudnyi","","J. Mandaville","CG 3340","Saudi Arabia","Saudi Arabia","","","","cleared and stained","","","","",""
"eae980a8-03d4-420f-a936-e060c1cd357b","697234","FMNH","Invertebrate Zoology","319318","Conus arenatus Hwass, 1792","","","FMNH319318","","","","","","","","","","1",""
"7da329bd-18f4-42bd-a43a-cf9b226fe75f","1858897","FMNH","Amphibians and Reptiles","31652","Acanthodactylus schmidti","","H. S. J. Bridger Philby","625","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"771457b3-5221-4a02-a147-e3047ef2bc1d","387907","FMNH","Invertebrate Zoology","53551","Chama imbricata Broderip, 1835","","W. Sugden","WS-53551","Saudi Arabia","Saudi Arabia","","","","","","","","30",""
"f9d62137-b967-4f2b-a76f-6c8dae5f2b5f","2623897","FMNH","Mammals","125129","Mus musculus praetextus","","H. H. Hoogstraal","173714","","","","","","skin,skull","","21.4833","39.1917","","No"
"4991a6ef-f073-43c0-9997-c87b325c08ce","2623893","FMNH","Mammals","125125","Gerbillus cheesmani","","H. H. Hoogstraal","4559","","","","","","skin,skull","","23","38.95","",""
"83cb7724-8422-4ba8-a583-f08873798b6e","2623894","FMNH","Mammals","125126","Gerbillus cheesmani","","H. H. Hoogstraal","4560","","","","","","skin,skull","","23","38.95","",""
"6bc22fde-c2bd-462f-906d-ddf809d8d3d8","2623899","FMNH","Mammals","125131","Vulpes vulpes arabica","","H. H. Hoogstraal","146090","","","","","","skin,skull","","23","38.95","",""
"d3566036-681a-4a7e-aa3e-e01b91256653","2551071","FMNH","Mammals","51845","Felis silvestris","","T. C. Barger","65822","","","","","","skin,skull","","","","",""
"2a0eda99-5144-48ed-bd0e-2aaca86b363e","4031252","FMNH","Insects","FMNHINS 0004 031 252","Heterogamodes ursina (Burmeister, 1838)","","H. St. John Philby","","","","","","","","","","","1","Yes"
"f1c0cbd3-781e-4fcb-92f0-6b0365f9b79c","4088387","FMNH","Insects","FMNHINS 0004 088 387","Stilbum cyanurum (Förster, 1771)","","H. St. John Philby","","Saudi Arabia","Saudi Arabia","","","","","","","","1",""
"7d59f5eb-cd0a-4592-b229-19a2c8fcc0af","563454","FMNH","Invertebrate Zoology","12285","Brachyura","","H. Field","HF-12285","Saudi Arabia","Saudi Arabia","","","unknown > 70% EtOH","","","","","4",""
"99602707-44e6-4545-b335-f439ac31e893","564140","FMNH","Invertebrate Zoology","10818","Paguridae","","H. Field","HF-10818","Saudi Arabia","Saudi Arabia","","","unknown > 70% EtOH","","","","","1",""
"3821c6bd-8e75-4e6e-8161-21b1f04ba020","564763","FMNH","Invertebrate Zoology","12233","Brachyura","","H. Field","HF-12233","Saudi Arabia","Saudi Arabia","","","unknown > 70% EtOH","","","","","1",""
"4e3aaad4-0646-441f-956d-7a1f6707eb7a","564782","FMNH","Invertebrate Zoology","12175","Brachyura","","H. Field","HF-12175","Saudi Arabia","Saudi Arabia","","","unknown > 70% EtOH","","","","","4",""
"56bcfca8-2401-41bb-9f1d-545a1d40c545","566412","FMNH","Invertebrate Zoology","53311","Pitar nivea (Hanley)","","D. Holm","DH-53311","Saudi Arabia","Saudi Arabia","","","","","","","","1",""
"3213f21b-7bf9-49a9-b4d4-09782651a9c7","713357","FMNH","Invertebrate Zoology","319790","Volema pyrum (Gmelin, 1791)","","","FMNH319790","","","","","","","","","","1",""
"25158b5d-ad06-45c4-93dd-a058454f1973","568669","FMNH","Invertebrate Zoology","135649","Macrocallista nivea Hanley","","H. Field","HF-135649","Saudi Arabia","Saudi Arabia","","","","","","","","1",""
"6c70340e-9615-444b-aa02-319e92cd1003","385428","FMNH","Invertebrate Zoology","53324","Spondylus aculeatus Chemnitz","","D. Holm","DH-53324","Saudi Arabia","Saudi Arabia","","","","","","","","1",""
"04434c6b-35ab-4e40-8b00-fcbdc82ab0e0","566307","FMNH","Invertebrate Zoology","38314","Pitar nivea (Hanley)","","H. Field","HF-38314","Saudi Arabia","Saudi Arabia","","","","","","","","25",""
"b610b489-3575-40fc-a97f-c3f2ff506b42","566312","FMNH","Invertebrate Zoology","38319","Chione trigona (Reeve)","","H. Field","HF-38319","Saudi Arabia","Saudi Arabia","","","","","","","","1",""
"2a7ad928-0a5f-4d68-8bb3-a856720c7e6b","383456","FMNH","Invertebrate Zoology","38313","Papyridea tenuicostata (Lamarck)","","H. Field","HF-38313","Saudi Arabia","Saudi Arabia","","","","","","","","10",""
"d65d4561-9ace-472f-afe6-ae3e41be45a8","566416","FMNH","Invertebrate Zoology","53546","Gafrarium scriptum (Linnaeus)","","W. Sugden","WS-53546","Saudi Arabia","Saudi Arabia","","","","","","","","99",""
"23062293-6eb8-42da-a709-cfeee8a8bfc0","426514","FMNH","Invertebrate Zoology","53562","Lemintina decussata Gmelin","","W. Sugden","WS-53562","Saudi Arabia","Saudi Arabia","","","","","","","","99",""
