"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5867b9ca-67b7-4e58-a2e2-ee292aa09063","745790","FMNH","Birds","28138","Dumetella carolinensis","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"21d6c6c3-1183-4331-b2f3-873dcb1d9367","754900","FMNH","Birds","37269","Leptotila jamaicensis neoxena","Type","R. Henderson","","","","","","","skin(r)","Male","","","",""
"8a845f8f-0461-4fc3-99aa-9ed3dc55bd8e","742670","FMNH","Birds","25028","Vireo caribaeus","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"3f0cce97-4ef6-443e-bd13-0b34de8596e7","726725","FMNH","Birds","9097","Tiaris bicolor grandior","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"f5d63673-a9e9-4e8e-958f-f88751dcb952","759160","FMNH","Birds","41523","Ceryle alcyon alcyon","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"63fabf26-2ae5-4816-85e5-ea5bf53fcea2","751270","FMNH","Birds","33599","Egretta caerulea","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"037c3df9-023d-4a81-96c8-bf18a970b32e","726728","FMNH","Birds","9099","Tiaris bicolor grandior","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"7188f9bd-ff7e-4329-bff6-3b311ed7076f","759407","FMNH","Birds","41770","Sphyrapicus varius","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"9ca604ab-f360-4d40-859d-6eecc2ffd0cd","726726","FMNH","Birds","9098","Tiaris bicolor grandior","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"0d6e3896-c12b-4be7-b701-b2b6600bf6d9","742671","FMNH","Birds","25029","Vireo caribaeus","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"483040d0-57a5-47c7-8696-54aecc478375","891407","FMNH","Birds","99749","Actitis macularia","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"62d0befd-99fb-4070-85cd-34304c2b15f5","751334","FMNH","Birds","33663","Butorides striatus virescens","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"79058406-1fed-4861-8688-d5782996a9c2","751362","FMNH","Birds","33691","Butorides striatus virescens","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"be39d245-fd43-46d1-937b-ebb752f473fc","751365","FMNH","Birds","33694","Butorides striatus virescens","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"407012b9-146f-483f-ba31-8dafe91041a0","751249","FMNH","Birds","33578","Egretta tricolor ruficollis","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"9d0c2534-4bcd-45d7-b685-650108c51d02","751252","FMNH","Birds","33581","Egretta tricolor ruficollis","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"eed21d88-1daa-4a9a-baa5-8dfea891797c","754899","FMNH","Birds","37268","Leptotila jamaicensis neoxena","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"46182d13-789f-4ede-a0ef-52554aa88810","759098","FMNH","Birds","41461","Coccyzus minor abbotti","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"59675502-324b-4868-ade4-ff4878902da8","759099","FMNH","Birds","41462","Coccyzus minor abbotti","","R. Henderson","","","","","","","skin(r)","Male","","","","No"
"f2a90d59-f6e9-4d6a-b8e7-838a381ac4ac","754287","FMNH","Birds","36616","Porzana carolina","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"3c5e4306-354a-499e-ae80-22c243a6c2b8","728033","FMNH","Birds","10391","Coereba flaveola oblita","Type","R. Henderson","","","","","","","skin(r)","Male","","","",""
"6b819779-e39d-49e8-9cbd-833a240c14f2","728034","FMNH","Birds","10392","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"b9f72662-fc7b-44dd-a87b-a184756cb7d1","728035","FMNH","Birds","10393","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"aaa01e70-2acb-487d-ac44-3d306036e85d","728036","FMNH","Birds","10394","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"c63df8d7-e5f9-4677-b023-e70b4b8404a9","728037","FMNH","Birds","10395","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"01dde9c3-f500-4e79-b14d-505b77012627","728038","FMNH","Birds","10396","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"c309dd99-46fd-4613-bd74-8f65355ff548","728039","FMNH","Birds","10397","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"9f5b6922-d298-4ed5-85d3-44978618858c","728040","FMNH","Birds","10398","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"e40bb383-0c89-4ae1-9dbf-16cffcfdaec0","728041","FMNH","Birds","10399","Coereba flaveola oblita","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"36e3957e-1809-4841-ac8c-6ea281a57ad0","726723","FMNH","Birds","9095","Tiaris bicolor grandior","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"13beb81c-85bc-493b-b0e0-66b29e319d45","726724","FMNH","Birds","9096","Tiaris bicolor grandior","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"b013f3a9-4c12-45c8-916e-406b77ae737e","726729","FMNH","Birds","9100","Tiaris bicolor grandior","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"4cdfa76e-b97d-47b2-955f-e7d91e6ab1e2","771887","FMNH","Birds","54188","Dendroica petechia flavida","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"96a5ec90-058a-4a01-b496-7c455cc0a51c","771888","FMNH","Birds","54189","Dendroica petechia flavida","Type","R. Henderson","","","","","","","skin(r)","Male","","","",""
"c3db2ca8-50e5-4dc3-8af0-1747697104d0","771889","FMNH","Birds","54190","Dendroica petechia flavida","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"cd46e905-0766-4483-8c51-9be240719318","771890","FMNH","Birds","54191","Dendroica petechia flavida","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"e409d936-a8fd-420f-9905-97ce3ee4ad0f","771891","FMNH","Birds","54192","Dendroica petechia flavida","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"c0884f82-7857-4bd3-88f0-b38f0a0cc8b8","728157","FMNH","Birds","10512","Mniotilta varia","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"56648137-599a-4361-97b7-3f99c5361264","744027","FMNH","Birds","26384","Seiurus noveboracensis","","R. Henderson","","","","","","","skin(r)","","","","",""
"449b3a32-2a52-41bc-a374-97337e68293b","738921","FMNH","Birds","21288","Mimus gilvus magnirostris","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"433aabf1-79f8-48b3-9c62-6491e2009381","745875","FMNH","Birds","28223","Mimus gilvus magnirostris","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"d9103d84-5d59-48d4-80e0-877feeb797e5","745876","FMNH","Birds","28224","Mimus gilvus magnirostris","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"e9eda016-01fe-48ef-ab5e-fa8ab5ffbe8f","745877","FMNH","Birds","28225","Mimus gilvus magnirostris","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"b9a32507-cd11-4067-9ea4-a6c44c2a3cc8","745878","FMNH","Birds","28226","Mimus gilvus magnirostris","Type","R. Henderson","","","","","","","skin(r)","Male","","","",""
"4729b37e-8b94-48d9-b826-0df3fe518a1f","745879","FMNH","Birds","28227","Mimus gilvus magnirostris","","R. Henderson","","","","","","","skin(r)","Female","","","",""
"f6c8f48c-1e9d-4e74-a929-cd7a82e046f3","745880","FMNH","Birds","28228","Mimus gilvus magnirostris","","R. Henderson","","","","","","","skin(r)","Female","","","","Yes"
"d390d6c7-2162-4171-af63-8d077cb3a536","745881","FMNH","Birds","28229","Mimus gilvus magnirostris","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"ae370647-1031-49bd-b9b9-0391b5e24a65","742832","FMNH","Birds","25190","Vireo altiloquus canescens","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"18e605fd-20cd-4206-85c1-f7159f3522e8","742833","FMNH","Birds","25191","Vireo altiloquus canescens","","R. Henderson","","","","","","","skin(r)","Male","","","",""
"dfc04e8b-8d97-420d-bdb8-ac78e4e200da","742834","FMNH","Birds","25192","Vireo altiloquus canescens","Type","R. Henderson","","","","","","","skin(r)","Male","","","",""
