"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"56dfb3da-8cbd-4f3e-a52f-c400f3064560","844484","FMNH","Insects","FMHD#1993-0395","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-395","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6637","-61.3966","",""
"9a50cfcb-a0c2-4d84-8240-2f4021def6c3","844494","FMNH","Insects","FMHD#1993-0405","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-405","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7062","-61.2869","",""
"e28d4bc7-f57b-4ba5-9bbc-75eb8575271c","834713","FMNH","Insects","FMHD#1993-0411","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-411","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6417","-61.3986","",""
"adf66a99-9f4c-44db-a0d9-a0f212db64bc","844489","FMNH","Insects","FMHD#1993-0400","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-400","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","",""
"b9730b8a-9d11-4b3c-8499-0ba158037ce2","834698","FMNH","Insects","FMHD#1993-0412","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-412","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","",""
"5bb5b5d8-032e-45ac-b959-f32dd6fee3b7","837351","FMNH","Insects","FMHD#1993-0423","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-423","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7085","-61.4158","",""
"defed5f3-6faf-4c33-93c3-4a1890132b37","837339","FMNH","Insects","FMHD#1993-0421","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-421","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7128","-61.3474","",""
"7ae25e3e-416e-4d92-b02c-6cc059b20d82","844478","FMNH","Insects","FMHD#1993-0389","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-389","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6637","-61.3966","",""
"97a76ee3-a0ff-40ac-8270-8f20323e7014","837519","FMNH","Insects","FMHD#1993-0433","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-433","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7182","-61.4143","",""
"48c33ad0-71dd-451b-861b-a8df2d4ef30d","837340","FMNH","Insects","FMHD#1993-0422","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-422","Trinidad And Tobago","Trinidad And Tobago","","sifting","","","","10.6681","-61.3976","",""
"d1362783-5c86-4800-9ef4-099614503655","844482","FMNH","Insects","FMHD#1993-0393","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-393","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.6513","-61.3881","",""
"e3aeef24-d76c-4c63-a54c-e36af48f8887","844483","FMNH","Insects","FMHD#1993-0394","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","",""
"8a90b8e7-ff2f-4d3f-a699-f2c6850b6501","837847","FMNH","Insects","FMHD#1993-0316","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","",""
"1219a6b9-5f91-4af8-8f0b-5e0247996156","837848","FMNH","Insects","FMHD#1993-0317","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-317","Trinidad And Tobago","Trinidad And Tobago","","carrion trap","","","","11.3076","-60.5441","",""
"4a126257-0c8a-479d-a83f-44c12d6adc0a","837349","FMNH","Insects","FMHD#1993-0417","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-417","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5467","-61.2391","",""
"44d0edc0-076b-480a-93c4-b0711fc26843","837348","FMNH","Insects","FMHD#1993-0418","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","",""
"fac70f7a-719f-4837-b267-30023741fccc","834695","FMNH","Insects","FMHD#1993-0427","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","",""
"c3c7a0cf-d6af-41fb-aea5-2b027453c093","837342","FMNH","Insects","FMHD#1993-0415","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-415","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5327","-61.2677","",""
"91cd5f87-23c2-4b46-a2c6-5ef1c69196c4","837341","FMNH","Insects","FMHD#1993-0416","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","",""
"554adbdd-c258-4e49-8d51-1fef2ee2b9bd","836762","FMNH","Insects","FMHD#1993-0428","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-428","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5327","-61.2677","",""
"0dfa9da1-641d-4d73-a8aa-5db86d65482b","834864","FMNH","Insects","FMHD#1993-0429","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-429","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","",""
"3bee201a-c676-4661-a78c-e289f32f21ba","844475","FMNH","Insects","FMHD#1993-0440","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","",""
"0eed08f1-13ea-477c-b3b1-275a0ff5da10","844490","FMNH","Insects","FMHD#1993-0401","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-401","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7207","-61.3002","",""
"517fd06e-09ed-4747-8d20-39407522b3ec","844491","FMNH","Insects","FMHD#1993-0402","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","",""
"dd3a1147-f592-436e-87f7-69394a6636b6","844492","FMNH","Insects","FMHD#1993-0403","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-403","Trinidad And Tobago","Trinidad And Tobago","","carrion trap","","","","10.7207","-61.3002","",""
"934ab278-3c42-4155-a7e6-c0f2a3525788","844621","FMNH","Insects","FMHD#1993-0439","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-439","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.6998","-61.2944","",""
"daeaeb21-c4aa-41c8-9dce-a8421dc47ea8","844495","FMNH","Insects","FMHD#1993-0406","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-406","Trinidad And Tobago","Trinidad And Tobago","","carrion trap","","","","10.7062","-61.2869","",""
"bdcbf671-f645-4984-8d71-c37000f159de","844496","FMNH","Insects","FMHD#1993-0407","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-407","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7062","-61.2869","",""
"48674a8e-39e9-4713-8f07-a90213e0ec63","844497","FMNH","Insects","FMHD#1993-0408","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-408","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","",""
"343f4ab1-013d-4eca-b785-943ca22b75c8","844473","FMNH","Insects","FMHD#1993-0437","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-437","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7062","-61.2869","",""
