"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"44530ebc-2f27-40f8-99e4-0248466695b5","332990","FMNH","Invertebrate Zoology","314","Tubipora musica Linnaeus, 1758","","","FMNH314","","","","","","","","","","3","Yes"
"34ecad75-b45e-4b13-b226-cf252ef8b9f9","342439","FMNH","Invertebrate Zoology","13757","Schisturella hansgeorgi Larsen, 2007","Holotype","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"84e45da1-0b0f-49e9-95f4-176cd42f7f9a","564333","FMNH","Invertebrate Zoology","12032","Brachyura","","H. Field","HF-12032","Iran","Iran","","","unknown > 70% EtOH","","","","","18",""
"5cfa7d8c-6d37-4936-be49-c0b2bece902a","564731","FMNH","Invertebrate Zoology","12003","Brachyura","","","FMNH12003","","","","","unknown > 70% EtOH","","","","","3",""
"d918c4f9-3a71-46e7-9072-bc533b943f1c","405406","FMNH","Invertebrate Zoology","7720","Henactis seepala Rodriguez, 2012","Holotype","J. R. Voight","VOITIBT448-A4","","","","submersible slurp","10% Formalin > 70% EtOH > histological slides; 95% EtOH","","","40.3614","-125.217","10","No"
"7d5a1393-8b02-4aba-833a-9660feff0e50","408951","FMNH","Invertebrate Zoology","12992","Copepoda","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"056d1f06-5600-4122-8e1d-bf43abf4a2f2","344185","FMNH","Invertebrate Zoology","13756","Paronesimoides voightae Larsen, 2007","Holotype","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"461a655e-2ad9-49c1-a178-77e97d52838b","344022","FMNH","Invertebrate Zoology","13758","Seba bathybia Larsen, 2007","Holotype","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"646378cf-085b-4c4d-986c-fe8bc5e5c6b7","344179","FMNH","Invertebrate Zoology","13782","Bathyceradocus wuzzae Larsen & Krapp-Schickel, 2007","Holotype","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"9d76918f-ec64-49e8-a246-ab97e0bf03f0","408599","FMNH","Invertebrate Zoology","12531","Protanais ligniamator Larsen, 2006","Holotype","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"e16ab4af-cef0-43ed-9b49-d0e28007e0ef","407591","FMNH","Invertebrate Zoology","11412","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIALV3940.92","","","","ROV","","","","12.7119","-103.907","3","No"
"2fd0569f-f3af-402c-aec0-0996cb696fbb","3836964","FMNH","Invertebrate Zoology","13976","Alvinactis reu Rodriguez et al., 2008","Holotype","J. R. Voight","VOIALV3941.91","","","","ROV","10% Formalin > 70% EtOH","","","12.7114","-103.908","1",""
"3435663b-acf8-42ba-99e0-7e496b2cc811","407819","FMNH","Invertebrate Zoology","11516","Tevnia jerichonana Jones, 1985","","J. R. Voight","VOIJALV3940.5","","","","ROV","10% Formalin > 70% EtOH","","","12.7117","-103.907","99",""
"a8bd4549-1086-4587-bf77-40335886e764","407569","FMNH","Invertebrate Zoology","11268","Alvinella pompejana Desbruyères & Laubier, 1980","","J. R. Voight","VOIJALV3940.7.2","","","","suction sampler","70% EtOH","","","12.7117","-103.907","20",""
"02a2fe4a-5f60-469c-bb39-66c0ecbd22e6","403638","FMNH","Invertebrate Zoology","6199","Apomatus voightae Kupriyanova & Nishi, 2010","Holotype","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"c8745326-0e40-4c12-a0d1-0cbdf7c6dd6f","561111","FMNH","Invertebrate Zoology","1971","Uca ischnodactylus Nemec, 1939","Type","","CPE-1971","","","","","unknown > 70% EtOH","","","","","1",""
"d98825a4-fb57-4aa1-b6b6-9885d95df979","4631814","FMNH","Invertebrate Zoology","3075","Abbreviata borneensis Schad, 1959","Holotype","R. F. Inger","RI-3074","Malaysia Sarawak 1st Div","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","1",""
"66c77679-6383-4904-8882-99905a008879","408110","FMNH","Invertebrate Zoology","11505","Boloceroides daphneae Daly, 2006","Holotype","J. R. Voight","VOIJALV3926.3","","","","ROV","10% Formalin > 70% EtOH","","","8.6347","-104.209","1",""
"3d5c837f-da70-4b2a-800e-540fb01a66c9","408749","FMNH","Invertebrate Zoology","12492","Lucernaria janetae Collins & Daly, 2005","Holotype","M. Daly","DALMALVIN3925","","","","","10% Formalin > 70% EtOH","","","8.6125","-104.212","1",""
"bb36eb23-9ff6-40c0-be04-0d375bb99e16","335726","FMNH","Invertebrate Zoology","12541","Xyloplax janetae Mah, 2006","Holotype","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","1",""
