"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bad5508c-51dd-4b43-a5d2-cfe473494099","3458107","FMNH","Insects","FMNHINS 0003 458 107","Rhantus suturalis (MacLeay, 1825)","","R. L. Rivers","","Papua New Guinea Eastern Highlands","Papua New Guinea","Eastern Highlands","at light","","","","","","1",""
"e790af3d-5430-40cf-92f8-81c2971e0ab5","4030828","FMNH","Insects","FMNHINS 0004 030 828","","","S. Peck","FMHD#73-3005","Papua New Guinea","Papua New Guinea","","malaise","","","","","","1","Yes"
"02726835-9645-4b25-8ef9-2cfef7ee6b79","3491110","FMNH","Insects","FMNHINS 0003 491 110","Elmomorphus gressitti Satô, 1973","","","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"673427ab-36ea-4e16-b6d9-27b28904ad7e","4031945","FMNH","Insects","FMNHINS 0004 031 945","Oxytelus nigriceps Kraatz, 1859","","F. Dahl","","Papua New Guinea","Papua New Guinea","","","","","","","","1","No"
"a9865060-d0e2-4323-9ef8-b94ad8b6d0f6","4031946","FMNH","Insects","FMNHINS 0004 031 946","Oxytelus nigriceps Kraatz, 1859","","F. Dahl","","Papua New Guinea","Papua New Guinea","","","","","","","","1","No"
"463e3e0d-b4bc-4349-801a-31fec60a623a","2819358","FMNH","Insects","FMNHINS 0002 819 358","Priochirus (Syncampsochirus) novaebrittaniae Bernhauer, 1915","","K. F. T. Dahl","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"1058ae0b-b7ad-4a06-9dd7-ccbc3152a331","4428308","FMNH","Insects","FMNHINS 0004 428 308","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","FMHD#74-145","Papua New Guinea Papua","Papua New Guinea","Papua","Berlese","","","","","","1","Yes"
"73527823-31d5-45b1-aa86-37ee229cc73f","2819230","FMNH","Insects","FMNHINS 0002 819 230","Lauella alomai Kistner, 1972","","P. Aloma, A. Emerson, E. Emerson","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"0ccbbc72-4349-48e0-8e37-e9c46e64252c","2819319","FMNH","Insects","FMNHINS 0002 819 319","Priochirus (Plastus) inaequalis Bernhauer, 1903","","J. W. van Lansberge","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"29c9af1e-2121-478f-9a23-8a8d0836ff07","3047683","FMNH","Insects","FMNHINS 0003 047 683","Stenus (Hypostenus) cheesmani Cameron, 1938","","L. E. Cheesman","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"fd8b6ec2-127d-4eef-b79e-643b10f95ab7","4031981","FMNH","Insects","FMNHINS 0004 031 981","Curculionidae Latreille, 1802","","","","Papua New Guinea","Papua New Guinea","","","","","","","","1","No"
"b1d63e15-f4ca-403f-bd74-12f99b909470","4031978","FMNH","Insects","FMNHINS 0004 031 978","Curculionidae Latreille, 1802","","W. Wheatcroft","","","Papua New Guinea","","","","","","-5.11519","141.455","1","No"
"884f042d-2e77-4925-bd47-9ded32215ebd","4031980","FMNH","Insects","FMNHINS 0004 031 980","Curculionidae Latreille, 1802","","W. Wheatcroft","","","","","","","","","-5.11519","141.455","1","No"
"11707ccd-5a34-4c51-9d21-1b9c4a694dc8","4031984","FMNH","Insects","FMNHINS 0004 031 984","Eupholus schoenherri (Guérin-Méneville, 1838)","","W. Wheatcroft","","","","","","","","","-5.11519","141.455","1","No"
"0f985721-b961-423a-a978-f8444085fb57","4031982","FMNH","Insects","FMNHINS 0004 031 982","Curculionidae Latreille, 1802","","","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1","No"
"f2cec095-5d31-4c4e-9133-945d474c29e3","4031983","FMNH","Insects","FMNHINS 0004 031 983","Curculionidae Latreille, 1802","","","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1","No"
"2ab2fe45-7748-48c0-a79a-ef16cd5cea33","4031979","FMNH","Insects","FMNHINS 0004 031 979","Eupholus Boisduval, 1835","","F. Schneider","","Papua New Guinea","Papua New Guinea","","","","","","","","1","No"
"b5092d0f-a5ea-4da1-9767-6c21d623dafb","2819356","FMNH","Insects","FMNHINS 0002 819 356","Priochirus (Syncampsochirus) novaeguineae Bernhauer, 1915","","L. Schultze","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"ed372a8b-0a02-42a9-95e9-1a6e864da9cb","2819355","FMNH","Insects","FMNHINS 0002 819 355","Priochirus (Syncampsochirus) propinquus Bernhauer, 1903","","Loria","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"cd3a1948-cf30-444f-ae0e-b4bd7bfec796","3047797","FMNH","Insects","FMNHINS 0003 047 797","Stenus gigas Benick, 1931","","Loria","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"805b3142-9a8f-47e7-9ac5-35a68659c8ee","188324","FMNH","Insects","FMNHINS 0000 042 972","Loxandrus medius Darlington, 1962","Paratype(s)","J. T. Zimmer","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"2c31eb4a-d318-48f7-aa19-48bc4bb52af2","203668","FMNH","Insects","FMNHINS 0000 042 924","Minuthodes sexualis Darlington, 1968","Paratype(s)","J. T. Zimmer","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"129e7f32-8af0-4679-9099-02a6846167c5","380291","FMNH","Insects","FMNHINS 0000 040 066","Oodes longior Darlington, 1968","Paratype(s)","Crane","","Papua New Guinea East Sepik Ambunti-Dreikikir","Papua New Guinea","East Sepik","","","","","","","1",""
"560af573-b53a-4e83-82fb-4b2443abcd20","383304","FMNH","Insects","FMNHINS 0000 042 960","Sphallomorpha quadrua Darlington, 1968","Holotype","J. T. Zimmer","","Papua New Guinea Milne Bay","Papua New Guinea","Milne Bay","","","","","","","1",""
"802d8fda-6d82-4c44-af99-f5a80055a0b1","386468","FMNH","Insects","FMNHINS 0000 018 680","Harpaloxenus fortis Darlington, 1968","Paratype(s)","R. B. Sperry","","","Papua New Guinea","Oro","","","","","-8.67063","148.396","1",""
"4baee868-ca09-4827-8506-545378aecb3d","386469","FMNH","Insects","FMNHINS 0000 018 681","Harpaloxenus fortis Darlington, 1968","Paratype(s)","R. B. Sperry","","","Papua New Guinea","Oro","","","","","-8.67063","148.396","1",""
"3d9b4994-4c42-4d58-842a-3bcfa203a582","2115473","FMNH","Insects","FMNHINS 0000 075 246","Diamesus osculans Vigors, 1825","","C. C. Chua","","","","","","","","","","","1",""
"f10a3741-9b2a-4a30-acf5-c17b69d008ff","2115474","FMNH","Insects","FMNHINS 0000 075 247","Diamesus osculans Vigors, 1825","","Siniaev","","","","","","","","","","","1",""
"d96a1e5b-fbbd-4a23-a334-50bf4f1973ac","2178090","FMNH","Insects","FMNHINS 0000 080 146","Ptomaphila ovata Portevin, 1926","","Stevens","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"5875fc9f-8f0a-4cdc-94f5-8b5b245603e5","2178091","FMNH","Insects","FMNHINS 0000 080 147","Ptomaphila ovata Portevin, 1926","","Stevens","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"fe0c5e5e-cd3e-47eb-ae71-a89c5aa0f049","2186768","FMNH","Insects","FMNHINS 0000 087 998","Nicrophorus heurni Portevin, 1926","","","","Papua New Guinea Morobe Aseki","Papua New Guinea","Morobe","","","","","","","1",""
"a686f1f6-396b-41ea-a6d6-8b1a6be58882","2186915","FMNH","Insects","FMNHINS 0000 080 149","Ptomaphila ovata Portevin, 1926","","O. Kukal","","Papua New Guinea","Papua New Guinea","","dung trap","","","","","","1",""
"9352dab7-8ff8-4142-93e6-6d45d9f12089","2186914","FMNH","Insects","FMNHINS 0000 080 148","Ptomaphila ovata Portevin, 1926","","O. Kukal","","Papua New Guinea","Papua New Guinea","","dung trap","","","","","","1",""
"5d32f367-6173-4e60-af04-a83a921be2fd","3982444","FMNH","Insects","FMNHINS 0003 982 444","Batocera ammiralis Breuning, 1947","","","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"e273bad7-6ade-432a-a7cc-ceae503ae167","3259680","FMNH","Insects","FMNHINS 0003 259 680","Polyrhachis cyrus","","M. Janda, T. Pius","","","Papua New Guinea","Central","hand collected","","","","-9.43556","147.348","1",""
"d56c34a4-67a1-4218-9c2f-6c28c8538e13","3259681","FMNH","Insects","FMNHINS 0003 259 681","Polyrhachis alphea","","M. Janda, S. Ibalim","","Papua New Guinea Southern Highlands","Papua New Guinea","Southern Highlands","hand collected","","","","-6.508","143.078","2",""
"4bdfd749-991c-481f-ab06-0f6d47aa6137","3259682","FMNH","Insects","FMNHINS 0003 259 682","Polyrhachis sexspinosa","","M. Janda","","","Papua New Guinea","Madang","hand collected","","","","-5.231","145.681","1",""
"d7955e00-d53f-4dcc-8862-7832cf59a2f1","3259687","FMNH","Insects","FMNHINS 0003 259 687","Polyrhachis bubastes","","S. Ibalim, T. Pius","MIAN09/0060","","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
"411727b8-55a0-4584-8e4d-a4a84e6c200d","3259689","FMNH","Insects","FMNHINS 0003 259 689","Polyrhachis chartifex","","S. Ibalim, T. Pius","MIAN09/0135","","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
"400ec350-3f3e-4eef-b3c4-1579b61cc25e","3259688","FMNH","Insects","FMNHINS 0003 259 688","Polyrhachis taylori","","S. Ibalim, T. Pius","MIAN09/0058","","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
