"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9ceff3b4-32ac-4f74-afa7-8bde2ca040c3","4104071","FMNH","Mammals","235851","Hipposideros calcaratus","","T. Lavery","","","","","","","alc","Female","-9.02078","160.064","",""
"8995dcb2-260d-4586-888b-5b6d045ecd41","4104073","FMNH","Mammals","235853","Hipposideros calcaratus","","T. Lavery","","","","","","","alc","Female","-11.7528","160.412","",""
"177aad30-a00c-4849-91c6-c1cdc90eedc7","4104074","FMNH","Mammals","235854","Hipposideros cervinus","","T. Lavery","","","","","","","alc","Male","-9.02078","160.064","",""
"d172e745-474c-401b-b948-5d9fe5b6997d","2553143","FMNH","Mammals","53917","Phalanger orientalis breviceps","","W. J. Beecher","7344","","","","","","skin,skull","","-8.29283","157.617","",""
"e8489714-f568-4c3b-b289-3483aa1074a9","2553196","FMNH","Mammals","53970","Phalanger orientalis breviceps","","W. J. Beecher","7386","","","","","","skin,skull","","-9.58565","160.198","",""
"5d563b54-ae1d-4c5e-9f0e-c5aed14e4717","2553198","FMNH","Mammals","53972","Phalanger orientalis breviceps","","W. J. Beecher","7388","","","","","","skin","","-9.58565","160.198","",""
"a7a1bfac-cc13-48c8-b881-fc13b01eff3d","2553199","FMNH","Mammals","53973","Phalanger orientalis breviceps","","W. J. Beecher","7389","","","","","","skin,skull","","-9.58565","160.198","",""
"d4aa0ee6-152b-4690-a6ee-c672bd4964e0","2553189","FMNH","Mammals","53963","Phalanger orientalis breviceps","","W. J. Beecher","7379","","","","","","skin,skull","","-9.58565","160.198","",""
"2617c1ba-cad6-410a-829f-f78934100d4c","2553190","FMNH","Mammals","53964","Phalanger orientalis breviceps","","W. J. Beecher","7380","","","","","","skin,skull","","-9.58565","160.198","",""
"ffc758ea-f0a5-4d59-a5b8-4d80ddf88849","2553194","FMNH","Mammals","53968","Phalanger orientalis breviceps","","W. J. Beecher","7384","","","","","","skin,skull","","-9.58565","160.198","",""
"68d9c978-15e0-4de4-807c-9efbf88d2e58","2553191","FMNH","Mammals","53965","Phalanger orientalis breviceps","","W. J. Beecher","7381","","","","","","skin","","-9.58565","160.198","",""
"99b06285-3024-4ffc-b95d-caddda2cf785","4391100","FMNH","Mammals","239617","Pteropus rennelli","","T. Lavery","","","","","","","alc","male","-11.7528","160.412","",""
