"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e64907d-d83f-457e-bdcc-8a4964515769","1746371","FMNH","Birds - Eggs","2485","Terpsiphone viridis granti","","J. T. Zimmer","","Democratic Republic Congo","Democratic Republic Congo","","","","","","","","",""
"9c2a079e-f004-4f6d-b954-0ccc1cf05ac0","721423","FMNH","Birds","3848","Lamprotornis splendidus splendidus","","No Person (Birds)","","Democratic Republic Congo","Democratic Republic Congo","","","","mounted","","","","",""
"b4cc9219-5e9b-4a67-92cd-bc8621830091","721529","FMNH","Birds","3954","Ceratogymna atrata","","No Person (Birds)","","Democratic Republic Congo","Democratic Republic Congo","","","","mounted","Male","","","",""
"9de10fe1-759a-4a50-a4f1-ea2f7464d01a","721573","FMNH","Birds","3998","Corythaeola cristata","","No Person (Birds)","","Democratic Republic Congo","Democratic Republic Congo","","","","mounted","Female","","","",""
"a8c7f7f8-84c2-4d9c-b0f7-1046b92c5932","721574","FMNH","Birds","3999","Musophaga rossae","","No Person (Birds)","","Democratic Republic Congo","Democratic Republic Congo","","","","mounted","Male","","","",""
"747d5c37-ced7-4aea-b62d-aa2c39c3c4e6","726160","FMNH","Birds","8538","Centropus superciliosus loandae","","S. A. Neave","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"7772b71e-3499-4eea-ba0e-efb018a4924b","726161","FMNH","Birds","8539","Ceuthmochares aereus aereus","","H. M. Whiteside","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"b85c5278-f67e-47aa-9261-98e3fd55f3e5","726175","FMNH","Birds","8553","Agapornis swinderniana emini","","Lang & Chapin","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"c73b4a69-539b-4ca9-b865-e9e7208df712","726199","FMNH","Birds","8577","Merops malimbicus","","No Person (Birds)","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"fdb9f9f0-e234-457c-a6d1-ca1d7e4c91d3","726219","FMNH","Birds","8596","Tockus fasciatus fasciatus","","H. M. Whiteside","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Female","","","",""
"53968b0b-f326-4162-9f06-54e13fd01a28","726277","FMNH","Birds","8653","Calandrella cinerea saturatior","","S. A. Neare","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"6a774731-2b66-4cd7-937b-146974a0f780","726284","FMNH","Birds","8660","Anthus vaalensis neumanni","","S. A. Neave","","Democratic Republic Congo","Democratic Republic Congo","","","","skin(r)","Male","","","",""
"a15fa710-4216-4f98-92b4-3f3f24081218","726437","FMNH","Birds","8812","Dryoscopus gambensis congicus","","F. Bohndorff","","Democratic Republic Congo Bas Zaire","Democratic Republic Congo","Bas Zaire","","","skin(r)","Male","","","",""
"282fa755-bec0-4cc5-9129-23a96b7f89f7","726438","FMNH","Birds","8813","Dryoscopus gambensis congicus","","F. Bohndorff","","Democratic Republic Congo Kinshasa","Democratic Republic Congo","Kinshasa","","","skin(r)","Female","","","",""
