"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ef823885-ee31-40ab-9388-1df465b7f497","2839949","FMNH","Insects","FMNHINS 0002 839 949","Formicidae","","","","Zimbabwe Bulawayo","Zimbabwe","Bulawayo","","","","","","","5",""
"8fdcd860-5caa-4c64-9c69-737d2d1eccb1","2856773","FMNH","Insects","FMNHINS 0002 856 773","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","40",""
"8987c800-566b-4939-97ab-e3c03b83e6aa","2839872","FMNH","Insects","FMNHINS 0002 839 872","Formicidae","","","","","","","","","","","","","1",""
"5a7122f5-6c74-4fd2-82ab-10866e7fc716","2839874","FMNH","Insects","FMNHINS 0002 839 874","Formicidae","","","","","","","","","","","","","2",""
"bc84b05b-ade3-4dfc-b83d-c30790c3640a","2839876","FMNH","Insects","FMNHINS 0002 839 876","Formicidae","","","","","","","","","","","","","1",""
"f19d891d-56cc-4b82-8382-a492685a211f","2839877","FMNH","Insects","FMNHINS 0002 839 877","Formicidae","","","","","","","","","","","","","1",""
"c9e97dd9-9119-4c5e-97c4-a57b36c1833e","2839878","FMNH","Insects","FMNHINS 0002 839 878","Formicidae","","","","","","","","","","","","","2",""
"ae1e0a8c-024a-467b-970f-057fdeacb85e","2839883","FMNH","Insects","FMNHINS 0002 839 883","Formicidae","","","","","","","","","","","","","5",""
"095c4456-9976-46bd-852d-e93757a43fe1","2839886","FMNH","Insects","FMNHINS 0002 839 886","Formicidae","","","","","","","","","","","","","4",""
"8c793640-b511-40c4-bfba-ac3511ae7482","2839887","FMNH","Insects","FMNHINS 0002 839 887","Formicidae","","","","","","","","","","","","","5",""
"6ece7dc9-7f81-479c-ba1b-7a35cfb8f549","2839869","FMNH","Insects","FMNHINS 0002 839 869","Formicidae","","","","","","","","","","","","","1",""
"7d258306-1d58-40f0-8ee7-4f87f267a88c","2839880","FMNH","Insects","FMNHINS 0002 839 880","Formicidae","","","","","","","","","","","","","15",""
"2b3fa2a4-cefb-4547-9987-27f42a2160d8","2839870","FMNH","Insects","FMNHINS 0002 839 870","Formicidae","","","","","","","","","","","","","35",""
"9e827d29-bd31-47cb-8847-efd05acff2ef","2839873","FMNH","Insects","FMNHINS 0002 839 873","Formicidae","","","","","","","","","","","","","10",""
