"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fa9f9a8e-0deb-4c59-a4b2-3266f82c9069","400712","FMNH","Invertebrate Zoology","2846","Chondrilla nucula Schmidt","","F. Haas","FH-2846","","","","","unknown > 70% EtOH","","","","","1",""
"49aae231-e31f-447e-b77d-1cfcf6c067ed","4622150","FMNH","Invertebrate Zoology","16610","Porifera","","","FMNH16220","","","","","","","","","","15",""
"7d54ca52-e749-4671-916a-9bb812fba8b4","4621935","FMNH","Invertebrate Zoology","16582","Euplectella aspergillum Owen, 1841","","","FMNH16220","","","","","","","","","","1",""
"9c93ee6c-cc0e-4abe-abe6-39393dad31af","4622187","FMNH","Invertebrate Zoology","16620","Clionaidae","","F. Haas","FH-16620","","United States of America","Florida","","","","","26.4247","-82.0655","7",""
"0b3144fc-7581-48c2-bb25-2c662a778fbb","4621923","FMNH","Invertebrate Zoology","16577","Porifera","","","FMNH16220","","","","","","","","","","4",""
"ba94b839-6d8b-42c8-b645-ba8f4c14d222","405783","FMNH","Invertebrate Zoology","8342","Porifera","","H. G. Nelson","HN-8342","United States of America Maine Hancock","United States of America","Maine","","unknown > 70% EtOH","","","","","99","Yes"
"b7f00893-800c-4d84-9541-42ec59ab850e","405782","FMNH","Invertebrate Zoology","8341","Porifera","","H. G. Nelson","HN-8341","United States of America Maine Hancock","United States of America","Maine","","unknown > 70% EtOH","","","","","1","Yes"
"55c936a0-cc94-4620-bd63-9174f2caaf6f","405567","FMNH","Invertebrate Zoology","8344","Porifera","","H. G. Nelson","HN-8344","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1","Yes"
"fff4c987-1f20-42e2-bb77-e9e48258d777","400713","FMNH","Invertebrate Zoology","2847","Chondrilla nucula Schmidt","","F. Haas","FH-2847","","","","","unknown > 70% EtOH","","","","","3",""
"c17e927d-ca6a-474f-950e-f57ebbb5d4ae","404167","FMNH","Invertebrate Zoology","7250","Porifera","","F. Haas","B-7250","","","","","unknown > 70% EtOH","","","","","1",""
"6e464cef-006c-409a-a211-61e3c16bd060","404154","FMNH","Invertebrate Zoology","7243","Porifera","","F. Haas","FH-7243","","","","","unknown > 70% EtOH","","","","","1",""
"655dbd02-4c12-4a98-8572-24aaf9387773","400711","FMNH","Invertebrate Zoology","2844","Leucetta fragilis Haeckel","","F. Haas","FH-7252","","","","","unknown > 70% EtOH","","","","","1",""
"9b3e8559-2ee4-4dbd-ae2c-d40bd887aab0","404161","FMNH","Invertebrate Zoology","7247","Porifera","","F. Haas","FH-7247","","","","","unknown > 70% EtOH","","","","","1",""
"6d0ecf75-6f78-40bf-bdd9-d1769b545450","4622561","FMNH","Invertebrate Zoology","16623","Cliona patera (Hardwicke, 1820)","","F. W. Werner","FW-54950","Philippines","Philippines","","","","","","","","3",""
"5762e0bf-cb0a-4d12-b968-1d3bd6cfa153","405566","FMNH","Invertebrate Zoology","8343","Porifera","","H. G. Nelson","HN-8343","United States of America Maine Piscataquis","United States of America","Maine","","unknown > 70% EtOH","","","","","99",""
