"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d4bae7fc-75e8-40bf-958c-2a17d5f5269e","806102","FMNH","Insects","FMNHINS 0000 806 102","Lepidoptera","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"c46ddd20-bfd9-493f-8f41-78c74916c705","806103","FMNH","Insects","FMNHINS 0000 806 103","Lepidoptera","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"3e041173-3bb1-4cc1-ab59-04583dd5cdb6","806830","FMNH","Insects","FMNHINS 0000 806 830","Lepidoptera","","T. W. Chapman","Str-3188","Congo","Congo","","","","","","","","1",""
"d58297db-db9a-41d8-acb7-735f67a476c2","800973","FMNH","Insects","FMNHINS 0000 800 973","Libythea labdaca Westwood, 1851","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"75a06093-07ae-4f25-b3d5-3d1fd04b2d47","818343","FMNH","Insects","FMNHINS 0000 818 343","Diadema misippus Linnaeus","","H. Strecker","Str-84","Congo","Congo","","","","","","","","5",""
"9f4d3073-61f7-4ba1-88b9-a1ff4cc792ac","810070","FMNH","Insects","FMNHINS 0000 810 070","Diadema misippus var. inaria Cramer","","H. Strecker","Str-84","Congo","Congo","","","","","","","","2",""
"6c3e8721-0c2d-4d40-9170-073aa070e125","810266","FMNH","Insects","FMNHINS 0000 810 266","Romalaeosoma zeuxis Westwood","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","2",""
"a054d363-0c27-4653-974f-16ceac31465f","802413","FMNH","Insects","FMNHINS 0000 802 413","Aterica Hewitson","","","Str-85","Congo","Congo","","","","","","","","1",""
"0d3430d2-48bf-44a9-bbd9-dfc88add9479","800674","FMNH","Insects","FMNHINS 0000 800 674","Iolaus bowkeri Trimen","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"97cf9637-084c-4c59-b634-7e3d31f4f1f0","800564","FMNH","Insects","FMNHINS 0000 800 564","Zonilia viridescans Walker","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"ecd5437f-cd07-4691-b436-96e239e093b2","816326","FMNH","Insects","FMNHINS 0000 816 326","Sphingomorpha chlorea (Cramer, 1777)","","H. Strecker","Str-84","Congo","Congo","","","","","","","","6",""
"86a56099-42ff-48a3-a4ed-3313e601a010","816796","FMNH","Insects","FMNHINS 0000 816 796","Terina latifascia Walker, 1854","","H. Strecker","Str-84","Congo","Congo","","","","","","","","4",""
"d6a604bb-d769-47e9-93fc-1548ff61c058","806837","FMNH","Insects","FMNHINS 0000 806 837","Ophideres divitiosa Walker","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"3bebf315-e909-48f0-85e5-397e81f368fb","812419","FMNH","Insects","FMNHINS 0000 812 419","Ophideres divitiosa Walker","","H. Strecker","Str-84","Congo","Congo","","","","","","","","3",""
"7ccefc8b-bcec-45c1-b931-5d25134a5f93","801399","FMNH","Insects","FMNHINS 0000 801 399","Terias","","H. J. Weeks","Str-2493","Congo","Congo","","","","","","","","1",""
"259cb20e-c9ed-4a96-8d4c-2a703d48b669","809726","FMNH","Insects","FMNHINS 0000 809 726","Atella eurytis Doubleday & Hewitson","","H. Strecker","Str-84","Congo","Congo","","","","","","","","2",""
"b30e690c-6e34-4d61-9c80-63e24e9e40f4","800589","FMNH","Insects","FMNHINS 0000 800 589","Choerocampa celerio Linnaeus","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"02fc9a76-a7ed-4ac4-a227-6caac40c7f91","811694","FMNH","Insects","FMNHINS 0000 811 694","Eusemia bellatrix Westwood","","H. Strecker","Str-84","Congo","Congo","","","","","","","","2",""
"456adc54-0785-42f8-a757-3684c63fb282","814725","FMNH","Insects","FMNHINS 0000 814 725","Eusemia pardalina Walker","","A. W. Chapman","Str-1568","Congo","Congo","","","","","","","","3",""
"a6958d5c-bf5c-40b3-9671-1ab41e02b692","808245","FMNH","Insects","FMNHINS 0000 808 245","Eustera argus Drury","","","Str-86","Congo","Congo","","","","","","","","2",""
"c4b16d1f-a975-4afb-baba-b05306849ea1","809619","FMNH","Insects","FMNHINS 0000 809 619","Acraea Fabricius, 1807","","A. G. Weeks","Str-1320","Congo","Congo","","","","","","","","2",""
"7dacbbf9-70af-4eda-9183-44cb7bd1d945","810584","FMNH","Insects","FMNHINS 0000 810 584","Neptis agatha (Stoll, 1781)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"b3d7077b-94bd-440c-ad48-1a42504b750b","800922","FMNH","Insects","FMNHINS 0000 800 922","Mycalesis Hübner, 1818","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"fa3bbb80-dc66-4629-8d6f-c68467a6fcbf","816966","FMNH","Insects","FMNHINS 0000 816 966","Heteropsis eliasis (Hewitson, 1866)","","H. Strecker","Str-84","Congo","Congo","","","","","","","","3",""
"4294d448-7ae4-4dc6-b9ba-adf6890368a2","802305","FMNH","Insects","FMNHINS 0000 802 305","Junonia ceryne Boisduval, 1847","","A. G. Weeks","Str-1320","Congo","Congo","","","","","","","","1",""
"517e3ac8-62dd-442f-91c2-03fdae415f25","818081","FMNH","Insects","FMNHINS 0000 818 081","Euphaedra (Medoniana) medon (Linnaeus, 1763)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","7",""
"236c4c5d-18c5-45d3-aacb-c9079d6d2d65","810628","FMNH","Insects","FMNHINS 0000 810 628","Euphaedra (Xypetana) xypete (Hewitson, 1865)","","W. C. Hewitson","Str-3241","Congo","Congo","","","","","","","","2",""
"f1f188e3-a78f-406d-9502-73b90274272a","801835","FMNH","Insects","FMNHINS 0000 801 835","Acraea terpsichore Linnaeus, 1758","","A. G. Weeks","Str-1320","Congo","Congo","","","","","","","","1",""
"48745fb7-0d4e-4489-8b19-5c0f249c7853","810268","FMNH","Insects","FMNHINS 0000 810 268","Hamanumida daedalus (Fabricius, 1775)","","A. Doncaster","Str-1285","Congo","Congo","","","","","","","","1",""
