"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"99a05507-f2de-495e-b36e-4be1585c5c9a","2821515","FMNH","Insects","FMNHINS 0002 821 515","Oxytelus pumilus Erichson, 1839","","","","Ukraine Crimea  Simferopol","Ukraine","Crimea","","","","","","","1",""
"637d6fca-79b1-4c67-a2a6-98c99167325b","3168455","FMNH","Insects","FMNHINS 0003 168 455","Scydmaeninae Leach, 1815","","","","","","","","","","","","","3",""
"f6df9f08-5f27-4cf3-a3a1-fe6e78a1a5c1","3168454","FMNH","Insects","FMNHINS 0003 168 454","Scydmaeninae Leach, 1815","","","","","","","","","","","","","3",""
"748c4c92-1516-446b-8545-1ead109f8e7b","2821727","FMNH","Insects","FMNHINS 0002 821 727","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"440eeb16-cc52-463b-9a4a-9f8c157fa962","2821729","FMNH","Insects","FMNHINS 0002 821 729","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"1341da62-ca34-4275-aa2e-d13465872935","2821730","FMNH","Insects","FMNHINS 0002 821 730","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"ada3a4e2-9a62-4a66-87c3-a36d1aca77a9","2822096","FMNH","Insects","FMNHINS 0002 822 096","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"c27d54f1-738f-4583-9487-c7a1c61823bc","2840467","FMNH","Insects","FMNHINS 0002 840 467","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"ff7c7792-a26f-4728-8346-3292b6bf73be","2840468","FMNH","Insects","FMNHINS 0002 840 468","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"65d478dd-4f2c-406e-a2e6-18f70eb2be4e","2840469","FMNH","Insects","FMNHINS 0002 840 469","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"49b3e76d-1759-4fef-980c-2b49a59f0ad7","2821765","FMNH","Insects","FMNHINS 0002 821 765","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"10d260d8-53f2-433b-9753-52f2455a7a6a","2821766","FMNH","Insects","FMNHINS 0002 821 766","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"4f75bde6-e0e7-43f4-9e8f-05061a6cec45","2821767","FMNH","Insects","FMNHINS 0002 821 767","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"9481700f-9de6-46fb-aefb-07fb551f0f3c","2821768","FMNH","Insects","FMNHINS 0002 821 768","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"6afd0523-aab1-4276-a95d-906ebaf25411","2840470","FMNH","Insects","FMNHINS 0002 840 470","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"e840db45-ff74-479c-b392-2015093acd1a","2821758","FMNH","Insects","FMNHINS 0002 821 758","Anotylus latiusculus Kraatz, 1859","","","","Thailand","Thailand","","","","","","","","1",""
"03b4bce4-9893-4ae2-abaa-eee72db6162a","2840464","FMNH","Insects","FMNHINS 0002 840 464","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"6c18c91c-c5ea-4066-9840-5aa8c0582057","2840465","FMNH","Insects","FMNHINS 0002 840 465","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"68719208-c632-4bdc-9627-fcd62c14dba2","2822094","FMNH","Insects","FMNHINS 0002 822 094","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"a596d47d-3d6d-47d5-988a-5e6e69a5138c","2840466","FMNH","Insects","FMNHINS 0002 840 466","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"3c0f551f-45f8-4a26-856e-985b88b9421f","2822095","FMNH","Insects","FMNHINS 0002 822 095","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"8cdd7d55-af3a-4261-8c0f-59c7bf721226","2840473","FMNH","Insects","FMNHINS 0002 840 473","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"ea5db952-553c-4140-9fcb-1f9ccebc6d55","2821776","FMNH","Insects","FMNHINS 0002 821 776","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"dafaf062-73f4-47ef-b61b-017deb126e84","2840474","FMNH","Insects","FMNHINS 0002 840 474","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"fbf79646-96af-476d-aad3-9ab440d63d06","2821777","FMNH","Insects","FMNHINS 0002 821 777","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"6cfbbc7d-ed9e-45d4-8f1e-16eaba8e6ac9","2840475","FMNH","Insects","FMNHINS 0002 840 475","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"969d9d13-c6b6-4c5d-b030-1686e5d30643","2840476","FMNH","Insects","FMNHINS 0002 840 476","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"7562018c-3069-4578-bec4-af2d515288a1","2840477","FMNH","Insects","FMNHINS 0002 840 477","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"bb142584-9e36-444e-9ee9-27b671653e9c","2840478","FMNH","Insects","FMNHINS 0002 840 478","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"c65e6d1c-cbe0-45bd-a9dd-d192f7e699f3","2821778","FMNH","Insects","FMNHINS 0002 821 778","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"b3f91df1-204f-4e6b-98d4-ce6956a107bd","2821779","FMNH","Insects","FMNHINS 0002 821 779","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"8d3ecc5b-41df-4f45-b773-6e14fd34365e","2840479","FMNH","Insects","FMNHINS 0002 840 479","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"0a623a05-7bb1-4ac6-8e8b-b283f2fd4e48","2821769","FMNH","Insects","FMNHINS 0002 821 769","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"a29c4572-7a02-4e9d-aad8-1b7724a913c7","2840471","FMNH","Insects","FMNHINS 0002 840 471","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"719bfb94-097a-4a65-b243-424cf6f173f3","2840472","FMNH","Insects","FMNHINS 0002 840 472","Anotylus flavipennis Kraatz, 1859","","","","Malaysia","Malaysia","","","","","","","","1",""
"9103ffe6-8b58-41ad-9569-c3ad80995cfb","2821770","FMNH","Insects","FMNHINS 0002 821 770","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"1366c83a-3652-4b97-a272-d77a15419f19","2821771","FMNH","Insects","FMNHINS 0002 821 771","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"ecaa60f4-d6c7-46dd-8870-b288b91c8b5d","2821772","FMNH","Insects","FMNHINS 0002 821 772","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"9c2d0fc3-f8e9-4f20-9909-1cdc9320c0c7","2821773","FMNH","Insects","FMNHINS 0002 821 773","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"10518b22-a14b-4fad-81f4-6773785d54dc","2821774","FMNH","Insects","FMNHINS 0002 821 774","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"40efc0ed-676e-4c03-9572-31ea24604546","2821775","FMNH","Insects","FMNHINS 0002 821 775","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"474389cc-5a71-4568-8a92-37c55e449cc2","2840522","FMNH","Insects","FMNHINS 0002 840 522","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"f442a724-ac6f-4507-ba01-c8e77043aead","2840523","FMNH","Insects","FMNHINS 0002 840 523","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"d4f8c2ab-809d-4ea1-a762-9acaf833e4c9","2821731","FMNH","Insects","FMNHINS 0002 821 731","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"18259b6a-4e73-45f1-b5e6-335c794f68f0","2821763","FMNH","Insects","FMNHINS 0002 821 763","Anotylus latiusculus Kraatz, 1859","","","","French Polynesia","French Polynesia","","","","","","","","1",""
"8ac42527-8c08-440f-8902-988913be412b","2821761","FMNH","Insects","FMNHINS 0002 821 761","Anotylus latiusculus Kraatz, 1859","","","","Cook Islands","Cook Islands","","","","","","","","1",""
"93e96660-20a4-4b43-af1c-8501db90dec7","2821762","FMNH","Insects","FMNHINS 0002 821 762","Anotylus latiusculus Kraatz, 1859","","","","Fiji","Fiji","","","","","","","","1",""
"2fced996-0ece-4db7-9604-ce36a62dd7cb","2821764","FMNH","Insects","FMNHINS 0002 821 764","Anotylus latiusculus Kraatz, 1859","","","","United States of America","United States of America","","","","","","","","1",""
"f88bc79a-c2aa-493d-a6f7-d08a1644e9bc","2821743","FMNH","Insects","FMNHINS 0002 821 743","Anotylus latiusculus Kraatz, 1859","","","","Myanmar","Myanmar","","","","","","","","3",""
"0933e8b2-c36a-44a5-9dd6-4ff5aa9e3cab","2821738","FMNH","Insects","FMNHINS 0002 821 738","Anotylus latiusculus Kraatz, 1859","","","","Australia Cocos Islands","Australia","Cocos Islands","","","","","","","1",""
