"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0be6dc92-3701-42ff-ae3d-afb911f709cc","2798446","FMNH","Insects","FMNHINS 0000 063 651","Cephalotes Latreille, 1802","","R. E. Gregg","","","","","","","","","10.9661","-85.5159","1",""
"31bb8183-06c3-4e2e-8a82-d9a3cc694e3f","2798452","FMNH","Insects","FMNHINS 0000 063 655","Pseudomyrmex flavicornis Smith, 1877","","R. E. Gregg","","","","","","","","","10.9661","-85.5159","1",""
"cad914c8-31a7-460a-a92a-493ec6062e19","2384105","FMNH","Insects","FMNHINS 0000 121 074","Hylomyrma","","J. A. Wagner, J. B. Kethley","","Costa Rica","Costa Rica","","Berlese","","","","8.7667","-82.9667","2",""
"da986619-400d-4a34-a63a-5a6fe530744e","2384553","FMNH","Insects","FMNHINS 0000 121 092","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","","Costa Rica","Costa Rica","","Berlese","","","","8.7667","-82.9667","7",""
"c76a8890-6b81-4f67-84be-d333e8503904","2384191","FMNH","Insects","FMNHINS 0000 121 080","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","","Costa Rica","Costa Rica","","Berlese","","","","8.7667","-82.9667","1",""
"11362266-45f6-4236-b311-3a5ba9ee66b2","2746083","FMNH","Insects","FMNHINS 0000 106 446","Azteca Forel, 1878","","A. Alfaro","","","","","","","","","10.0833","-83.2833","8",""
"48b2c63e-bc66-40d9-8d94-52af451a8955","2384245","FMNH","Insects","FMNHINS 0000 121 083","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","FMHD#73-320","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"4c750732-8a81-478b-9371-b6bd22c95b43","2756676","FMNH","Insects","FMNHINS 0000 102 897","Pheidole punctatissima","","M. R. Smith","M.R. Smith 1614, 41-8800","","","","","","","","40.744","-74.0324","3",""
"68e1de9d-df2d-4a0e-91fe-9aa05ca6b716","2384449","FMNH","Insects","FMNHINS 0000 121 093","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-291","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","15",""
"4f4ea571-f5f9-455d-ab67-ff90d5279e73","2384069","FMNH","Insects","FMNHINS 0000 121 067","Oligomyrmex","","J. A. Wagner, J. B. Kethley","","","","","Berlese","","","","10.4307","-84.0047","1",""
"869601c9-82b6-4702-b8e1-50451fd0a9aa","2384255","FMNH","Insects","FMNHINS 0000 121 084","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","","","","","Berlese","","","","10.4307","-84.0047","1",""
"8448dbed-0889-425e-a00d-45418bbc3365","2384203","FMNH","Insects","FMNHINS 0000 121 081","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","FMHD#73-305","","","","Berlesehand collected","","","","","","4",""
"c551391b-d697-4fd6-8e86-19afe886a644","2383956","FMNH","Insects","FMNHINS 0000 119 819","Oligomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-343","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"32a1fa3f-3a5d-48e0-8955-5d52626ed300","2384678","FMNH","Insects","FMNHINS 0000 121 018","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-341","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","2",""
"a3b74b38-9eab-4b69-8925-322b2741b3a0","2384070","FMNH","Insects","FMNHINS 0000 121 068","Oligomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-341","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","15",""
"a58c479c-a016-4450-ac81-43f0e874a143","2384097","FMNH","Insects","FMNHINS 0000 121 071","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","FMHD#73-341","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","1",""
"e805c3eb-3a9a-4d8b-8de6-4eacf043c163","2386149","FMNH","Insects","FMNHINS 0000 121 033","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-347","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","4",""
"4ed69fb1-42a4-4d03-9205-87c079748472","2385397","FMNH","Insects","FMNHINS 0000 121 022","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"cc616d27-75b5-4407-a542-d00e292a1499","2384626","FMNH","Insects","FMNHINS 0000 121 094","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-346","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","6",""
"ee4b0afe-76f5-4fce-bdbf-2577749afa51","2384161","FMNH","Insects","FMNHINS 0000 121 077","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"bdbb9474-eb61-464c-ad4d-bd743fa7d928","2385674","FMNH","Insects","FMNHINS 0000 121 024","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-315","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"a3ba03ea-0945-4fa0-bb80-3496614d15e6","2386146","FMNH","Insects","FMNHINS 0000 121 032","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"1350036e-b932-4cf9-866c-883048235644","2385919","FMNH","Insects","FMNHINS 0000 121 026","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","8",""
"e6e2e325-abf6-4fe9-9470-e4ae1aaf0ba2","2384152","FMNH","Insects","FMNHINS 0000 121 076","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","FMHD#73-316","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","5",""
"5c29a3ac-f3f9-4d66-8584-5882785da865","2384165","FMNH","Insects","FMNHINS 0000 121 079","Eurhopalothrix Brown & Kempf, 1961","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"a0c4771e-b24c-45b3-b985-e130fca4070f","2385163","FMNH","Insects","FMNHINS 0000 121 023","Lachnomyrmex","","J. A. Wagner, J. B. Kethley","FMHD#73-338","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
