"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f13185d4-b16f-4ac3-9d8e-72c583a8d323","607398","FMNH","Fishes","7713","Gnatholepis deltoides","","D. S. Jordan, V. L. Kellogg","Z7713","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"473954fd-187f-4b70-8c77-87a8fb7829d5","604563","FMNH","Fishes","4795","Gobiodon cetrinus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","4",""
"21fa09a2-5a96-4857-95f4-3a4797a41c99","604570","FMNH","Fishes","4802","Halichoeres bimaculatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"5699fc66-ed78-4d8b-b217-c7d082bc3626","619628","FMNH","Fishes","37134","Halichoeres centiquadrus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"d259539e-4760-4dfa-ac17-70ae7640a140","2119456","FMNH","Fishes","120642","Canthigaster solandri","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-4","Samoa","Samoa","","spear","","alc,tiss","","","","4",""
"cb4b1d73-621c-461d-af39-4a2db1937d90","2119479","FMNH","Fishes","120651","Canthigaster solandri","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2C","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","3",""
"62ce17d9-8a42-49b7-b8bf-56c43560aa89","604573","FMNH","Fishes","4805","Halichoeres opercularis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","15",""
"d7feea03-255c-40ef-b027-1d371b0e05c1","2119420","FMNH","Fishes","120624","Canthigaster solandri","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1A","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","1",""
"0cfc8e57-e5c0-4fa6-ae0e-c72d0b7587e0","604568","FMNH","Fishes","4800","Halichoeres poecilus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"67c75db5-7747-4c78-a0b3-6b3e2e71f60a","619623","FMNH","Fishes","37117","Heniochus chrysostomus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","4",""
"2e0558e1-e294-4614-b040-131a8240ea7c","604501","FMNH","Fishes","4733","Kuhlia marginata","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"5c4ad1cb-09f3-4ebe-8faf-5717c51bb42b","604552","FMNH","Fishes","4784","Kuhlia taeniura","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"2de9dfd8-770e-435e-aa43-da7e95876e35","619629","FMNH","Fishes","37135","Leptojulis pardalis","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"a4d42161-ea6b-4a0d-ba94-835a2484faa2","2119457","FMNH","Fishes","120643","Halichoeres trimaculatus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-4","Samoa","Samoa","","spear","","alc,tiss","","","","3",""
"2402d00e-e7ab-4e6d-aa80-fcbee17eb90e","2119435","FMNH","Fishes","120638","Arothron nigropunctatus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2A","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","1",""
"2a345841-805c-473a-9714-28438bc73d7c","2119433","FMNH","Fishes","120637","Ostracion cubicus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2A","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","1",""
"95e2ad97-6dae-4ffb-97b9-0ff4347914bd","2119452","FMNH","Fishes","120639","Ostracion meleagris","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2A","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","1",""
"5d78e8f5-0bb6-4c29-a09d-f23c50471970","2119453","FMNH","Fishes","120640","Epibulus insidiator","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2A","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","1",""
"e621d3f1-bab5-4dd4-9fea-6ca81559b31b","2119432","FMNH","Fishes","120636","Amblyglyphidodon","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2A","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","18",""
