"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5e4048b2-0fc9-4a7d-9ad5-50e3aca32a54","2514764","FMNH","Mammals","15519","Colobus badius badius","","Ward's Natural Science Establishment","230378","","","","","","skull,skel,mounted","","","","",""
"19fedbb7-c977-45f9-965f-1a769ff8b3ea","3020891","FMNH","Insects","FMNHINS 0000 124 980","Charaxes brutus (Cramer, 1779)","","I. B. Dobkin","","Ethiopia","Ethiopia","","","","","","","","1",""
"9b30daca-1ce8-4d61-bcea-8d3ce1a0d27a","801515","FMNH","Insects","FMNHINS 0000 124 416","Vanessa hippomene (Hübner, 1823)","","Oberthür","Str-2907","Ethiopia","Ethiopia","","","","","","","","1",""
"1ccf0979-5a88-4079-a93f-0cc2f6a4f6a0","2819138","FMNH","Insects","FMNHINS 0002 819 138","Atheta (Metaxya) omeri Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"1b33bc86-90b1-406e-af14-0ff9e989f422","2819108","FMNH","Insects","FMNHINS 0002 819 108","Atheta (Datomicra) silvestris Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"2cc2de63-4860-4aaf-ad3c-f2b53106a719","3048386","FMNH","Insects","FMNHINS 0003 048 386","Stenus (Stenus) zukwalanus Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"a087e531-1b77-4430-a4e2-56e39cf3dcf6","3047661","FMNH","Insects","FMNHINS 0003 047 661","Stenus (Stenus) borodanus Bernhauer, 1915","","Insects Master","","","","","","","","","","","1",""
"38e6b227-fcfc-4e98-88b7-2d93e60ac7d0","3047715","FMNH","Insects","FMNHINS 0003 047 715","Stenus (Hypostenus) cooperi Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"0ea66f3d-cd01-4e07-a457-3e95b085f6b0","3047918","FMNH","Insects","FMNHINS 0003 047 918","Stenus (Stenus) opaculus Bernhauer, 1931","","","","","","","","","","","","","1",""
"5ae4b5f6-27b1-442e-b1b8-8cc665c74b5c","3048298","FMNH","Insects","FMNHINS 0003 048 298","Stenus (Hypostenus) scotti Bernhauer, 1931","","H. Scott","","","","","","","","","","","1",""
"ac99f3d2-5c63-421c-89fc-dcd3ccca1b76","801863","FMNH","Insects","FMNHINS 0000 125 008","Charaxes jasius epijasius Reiche, 1850","","","Str-89","Ethiopia","Ethiopia","","","","","","","","1",""
"9048abe4-b1e9-4c77-894f-e786cc6ea72c","3048463","FMNH","Insects","FMNHINS 0003 048 463","Bledius lacustris Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"986ea219-647d-4569-ad7b-80c10c1ed485","3048432","FMNH","Insects","FMNHINS 0003 048 432","Bledius bipustulatus Bernhauer, 1905","","","","","","","","","","","","","1",""
"2e502b84-7d49-4301-8685-bbccf3332d47","3048512","FMNH","Insects","FMNHINS 0003 048 512","Oxytelus aethiops Bernhauer, 1931","","H. Scott","","","","","sifting","","","","","","1",""
"12854952-02b2-47c3-95cb-1fbb63ec2347","2888086","FMNH","Insects","FMNHINS 0000 028 956","Buceroemersonia clarkei Elbel","","","","","","","","","","","","","5",""
"8a21e948-92b1-41ae-91cc-7bde6db78744","2819036","FMNH","Insects","FMNHINS 0002 819 036","Oligota spectabilis Bernhauer, 1931","","","","","","","beating","","","","","","1",""
"36ff9356-215f-419e-94f3-da565f5bff73","2819025","FMNH","Insects","FMNHINS 0002 819 025","Philonthus arrowianus Bernhauer, 1931","","","","","","","","","","","","","1",""
"66aa4e74-3ede-40b7-9b56-9d6e97475f0b","2819029","FMNH","Insects","FMNHINS 0002 819 029","Philonthus rollei Bernhauer, 1943","","","","","","","","","","","","","1",""
"c716ca5f-d3d0-462a-8f82-e19440530572","2819033","FMNH","Insects","FMNHINS 0002 819 033","Philonthus kristenseni Bernhauer, 1915","","Insects Master","","","","","","","","","","","1",""
"fb154a36-5a46-40a1-a415-b31d6a1b83b9","2819860","FMNH","Insects","FMNHINS 0002 819 860","Stenus (Stenus) aethiopicus Bernhauer, 1915","","","","","","","","","","","","","1",""
"eac5e373-c700-40d6-a550-8133cc7cfd99","2819865","FMNH","Insects","FMNHINS 0002 819 865","Stenus (Hypostenus) altissimus Bernhauer, 1931","","H. Scott","","","","","","","","","","","1",""
"3b3bd949-7f17-41a5-a3d6-4455b375e289","2890235","FMNH","Insects","FMNHINS 0000 028 957","Buceroemersonia clarkei Elbel","","Benson","","","","","","","","","","","3",""
"9666c513-161d-4e31-9b12-9faf8b9f4a37","3048597","FMNH","Insects","FMNHINS 0003 048 597","Oxytelus (Epomotylus) abessinus Bernhauer, 1915","","Kristensen","","","","","","","","","","","1",""
"93d77849-0216-44af-acf8-7b0e9549089f","3048622","FMNH","Insects","FMNHINS 0003 048 622","Oxytelus (Anotylus) kristenseni Bernhauer, 1915","","Kristensen","","","","","","","","","","","1",""
"e9d32f9c-d0e4-447e-ab16-d35833db7fe2","2526177","FMNH","Mammals","26951","Gazella soemmerringii erlangeri","","A. M. Bailey","41724","","","","","","skin,skull","Male","8.83333","40.0667","",""
"441498e8-b35d-41e8-8930-8680d66ea103","2526222","FMNH","Mammals","26996","Madoqua saltiana phillipsi","","A. M. Bailey","41721","","","","","","skin,skull,skel","Female","7.75","40.7","",""
"99298199-6584-42a3-98db-3094eebca620","2526226","FMNH","Mammals","27000","Madoqua saltiana phillipsi","","A. M. Bailey","41720","","","","","","skin,skull,skel","Male","7.83333","41.0333","",""
"a2465f9a-e895-492f-9989-1fc5d5d50d52","2526275","FMNH","Mammals","27049","Colobus guereza guereza","","W. H. Osgood","85049","","","","","","skin,skull,mounted","Female","6.66667","38.6333","",""
"2cb71434-93ef-4040-8214-dfc22ebfe31f","2526315","FMNH","Mammals","27089","Heterohyrax brucei somalicus","","A. M. Bailey","41710","","","","","","skin,skull","Female","","","",""
"7affc612-0aa6-4839-a470-87572f8d6792","2526370","FMNH","Mammals","27144","Potamochoerus porcus hassama","","W. H. Osgood","85052","","","","","","skin,mounted","Male","10.6667","37.9167","",""
"d053959c-d981-4ccc-9b40-fce782d5c291","2526463","FMNH","Mammals","27237","Ichneumia albicauda dialeucos","","W. H. Osgood","27805","","","","","","skin,skull","Female","10.45","38.2","",""
"7f92b1d2-7c13-4dda-b9e8-9d3a6f97df2e","2527859","FMNH","Mammals","28633","Nilopegamys plumbeus","Holotype","W. H. Osgood","207364","","","","","","tiss","Male","11.0333","37.1333","","No"
"73c1daca-4a23-40d3-b1f0-3a4de455939a","2528004","FMNH","Mammals","28778","Pipistrellus rusticus marrensis","","A. M. Bailey","41725","","","","","","skin,skull","Male","12.8","36.3333","",""
"a8bb0903-ca80-4add-8a14-4fb69cc174b8","2532127","FMNH","Mammals","32901","Giraffa camelopardalis reticulata","","C. J. Albrecht","53850","","","","","","skin,skull,mounted","Female","5.16359","37.9333","","No"
"60daf921-f599-49b2-b44d-72e3d0b98df9","2532148","FMNH","Mammals","32922","Madoqua guentheri guentheri","","C. J. Albrecht","230007","","","","","","skin,skull,skel","Female","4.08333","38.3167","",""
"33f4556b-ce1d-436d-abd6-fda1d824d336","2532171","FMNH","Mammals","32945","Caracal caracal nubica","","C. J. Albrecht","230008","","","","","","skin,skull,mounted","Male","","","",""
"4beebc9d-3bd3-490f-8b69-25bc2c9cc020","2548374","FMNH","Mammals","49148","Hylochoerus meinertzhageni","","C. Donhoff","230377","","","","","","skin,skull","Female","","","",""
"7fdca1d2-06e2-409e-90a3-b4fafcc1d85d","2526210","FMNH","Mammals","26984","Litocranius walleri walleri","","A. M. Bailey","41723","","","","","","skin,skull","Male","7.83333","41.0333","",""
"719fa2bb-277a-4f0b-b7c4-a07fbfbb8aba","2526253","FMNH","Mammals","27027","Herpestes ichneumon funestus","","W. H. Osgood","316","","","","","","skin,skull,mounted","Male","7.53333","38.4167","",""
"26f6aa0d-44fb-4c05-af8d-72b9d75baa8a","2526215","FMNH","Mammals","26989","Phacochoerus aethiopicus aeliani","","A. M. Bailey","41722","","","","","","skull","Male","7.75","40.7","",""
"9379fc17-c805-46d7-a576-05e0f39b266b","2527864","FMNH","Mammals","28638","Dasymys incomtus","","W. H. Osgood","108032","","","","","","skin,skull","Female","11.9167","37.0833","","No"
"c59f51f9-cb9c-4f20-b7d1-690f8073178c","2526409","FMNH","Mammals","27183","Papio anubis","","A. M. Bailey","41711","","","","","","skin,skull","Male","13.1333","42.9167","","No"
"62482066-db52-4428-b4af-5cf704af7188","2526269","FMNH","Mammals","27043","Papio anubis","","W. H. Osgood","146146","","","","","","skin,skull","Female","","","","No"
"67f41e08-05a2-4bc9-ac65-2d3e665e0524","2526268","FMNH","Mammals","27042","Papio anubis","","A. M. Bailey","41713","","","","","","skin,skull","Female","10.6667","37.95","","No"
"4446b896-b48e-4b6a-a948-271b5b066ad9","2526419","FMNH","Mammals","27193","Papio anubis","","A. M. Bailey","41712","","","","","","skin,skull","Male","12.8333","36.2833","","No"
"091c5ba1-155d-43c3-b975-363f58a058ea","1839688","FMNH","Amphibians and Reptiles","12529","Bufo osgoodi","Holotype","W. H. Osgood","","Ethiopia","Ethiopia","","","","alc","","","","",""
"cab5586e-5c8b-4458-a48e-b5eb85f29dd2","1839889","FMNH","Amphibians and Reptiles","12728","Dasypeltis scabra","","A. M. Bailey","","Ethiopia","Ethiopia","","","","alc","","","","",""
"085e05fb-5a7f-4dbe-96f0-da4e5699ec37","1839695","FMNH","Amphibians and Reptiles","12536","Meizodon loveridgei","Type","W. H. Osgood","","Ethiopia Bale","Ethiopia","Bale","","","alc","","","","",""
"461a642a-ebff-4e63-ba91-b5450bb2c06a","875162","FMNH","Birds","83557","Pyrrhocorax pyrrhocorax baileyi","Type","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"98f9b20a-60a5-4310-868f-5ea0d2cb055c","2527220","FMNH","Mammals","27994","Arvicanthis abyssinicus","Holotype","W. H. Osgood","22449","","","","","","skin,skull","Male","10.45","38.2","",""
"6f1826b7-3a36-4909-a4ea-88b79e666152","2500300","FMNH","Mammals","301","Panthera leo massaicus","","Ward's Natural Science Establishment","230375","","","","","","skin,mounted","Male","","","","Yes"
