"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ba655c3-96eb-48b0-9515-ed3785ad0e42","446547","FMNH","Invertebrate Zoology","95138","Metafruticicola naxianus (A. Férussac, 1821)","","G. A. Mavromoustakis","FMNH95138","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"7af87bee-c91f-4991-8211-6112e5214da7","446546","FMNH","Invertebrate Zoology","95137","Trochoidea cretica (A. Férussac, 1821)","","G. A. Mavromoustakis","FMNH95137","Crete [Greece]","Crete [Greece]","","","","","","","","7",""
"2839a8ba-e863-4e42-8d0e-b2acde60d147","406849","FMNH","Invertebrate Zoology","10313","Trochoidea cretica (A. Férussac, 1821)","","","FMNH10313","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"722ef9e7-40b1-451c-9ded-c9f0c25047a0","416116","FMNH","Invertebrate Zoology","38863","Trochoidea cretica (A. Férussac, 1821)","","","FMNH38863","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"96847096-5d0b-4df1-b575-19527972aa16","433001","FMNH","Invertebrate Zoology","65650","Trochoidea cretica (A. Férussac, 1821)","","","FMNH65650","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"9297b536-8111-411e-8872-c49e891e56cb","445044","FMNH","Invertebrate Zoology","93888","Trochoidea cretica (A. Férussac, 1821)","","","FMNH93888","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"a4e566b6-7cfb-4065-9e8a-8d1eedf11b83","446545","FMNH","Invertebrate Zoology","95136","Trochoidea cretica (A. Férussac, 1821)","","G. A. Mavromoustakis","FMNH95136","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"b260310e-e808-4d5d-a1d8-1c64c1d1b462","416117","FMNH","Invertebrate Zoology","38864","Trochoidea cretica (A. Férussac, 1821)","","","FMNH38864","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"d94e43f5-e66f-47a2-8e68-07bc9cdb1913","446362","FMNH","Invertebrate Zoology","95132","Albinaria teres extensa (L. Pfeiffer, 1864)","","G. A. Mavromoustakis","GM-95132","Crete [Greece]","Crete [Greece]","","","","","","","","25",""
"73011a59-971f-46fa-8f6b-6d68ed57d05b","449559","FMNH","Invertebrate Zoology","100743","Albinaria teres extensa (L. Pfeiffer, 1864)","","","FMNH100743","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"fe0ae415-8ebd-49e1-980f-80545131a399","585158","FMNH","Invertebrate Zoology","307407","Albinaria sp.","","A. Riedel","RIEA-4","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"202380da-dd3c-4b53-b9b2-be0bedb59c3a","585159","FMNH","Invertebrate Zoology","307408","Hygromiidae","","A. Riedel","RIEA-4","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"ef482ebe-45ff-488b-9122-2b2583e59f43","585160","FMNH","Invertebrate Zoology","307409","Hygromiidae","","A. Riedel","RIEA-4","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"e5cfa1df-56fb-4c75-acc1-2307bf825236","585161","FMNH","Invertebrate Zoology","307410","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-4","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"fa33139c-22e1-4fbc-8ffc-07fb513e9e98","450092","FMNH","Invertebrate Zoology","102297","Albinaria praeclara drakakisi (von Maltzan, 1884)","","","FMNH102297","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"5b87c43e-b850-4d60-ad83-33b838ea7a42","585634","FMNH","Invertebrate Zoology","307497","Albinaria sp.","","A. Riedel","RIEA-18","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"0b72d5b6-7924-4bcb-861d-e6bcd6b577df","585637","FMNH","Invertebrate Zoology","307500","Lauria cylindracea (da Costa, 1778)","","A. Riedel","RIEA-18","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"15a83177-dfdc-4eda-b848-8ff6fcc55947","585153","FMNH","Invertebrate Zoology","307402","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"334f816f-d5e7-41c1-96e6-b975f05b2d9c","585168","FMNH","Invertebrate Zoology","307395","Xerocrassa sp.","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"f1b80570-8a22-4907-861c-a2a38f184143","585170","FMNH","Invertebrate Zoology","307397","Albinaria sp.","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"caf0c406-165c-44d9-be1b-2eebb13b39aa","585172","FMNH","Invertebrate Zoology","307399","Mastus sp.","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","7",""
"5aebdbcd-9f84-461c-beea-2490f16fe01f","585173","FMNH","Invertebrate Zoology","307400","Mastus sp.","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","9",""
"8eb951ce-1454-4468-a070-f4f4d530546a","585154","FMNH","Invertebrate Zoology","307403","Albinaria sp.","","A. Riedel","RIEA-3","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"3f2b3ae3-4c16-4610-ada9-5560ed2ef935","585155","FMNH","Invertebrate Zoology","307404","Pleurodiscus sudensis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-3","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"5b02e4a9-237f-4f0f-ab77-61964a6c908a","585157","FMNH","Invertebrate Zoology","307406","Lindholmiola barbata (Férussac, 1821)","","A. Riedel","RIEA-3","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"c0aaacbf-ba7a-433a-9801-770c6cc4e9ab","585162","FMNH","Invertebrate Zoology","307411","Albinaria sp.","","A. Riedel","RIEA-5","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"3799a87a-2f78-40a3-a4d3-bf980bd6e2e9","585549","FMNH","Invertebrate Zoology","307412","Lindholmiola barbata (Férussac, 1821)","","A. Riedel","RIEA-5","Crete [Greece]","Crete [Greece]","","","","","","","","6",""
"222c5377-58ec-4e14-b7be-bf57763d0621","585550","FMNH","Invertebrate Zoology","307413","Albinaria sp.","","A. Riedel","RIEA-5","Crete [Greece]","Crete [Greece]","","","","","","","","9",""
"ab99ac74-0944-4a7d-8f4d-0224a19b5cda","407204","FMNH","Invertebrate Zoology","10925","Caecilioides tumulorum (Bourguignat)","","","FMNH10925","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"80898585-e27d-45ae-96d8-31024a42250b","414421","FMNH","Invertebrate Zoology","36453","Hohenwartiana maltzani (Westerlund)","","","FMNH36453","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"3a6ea620-e3c0-43f0-bb37-f2e68e796658","416331","FMNH","Invertebrate Zoology","38884","Helicella bathytera (Blanc & Westerlund, 1879)","","","FMNH38884","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"745dd067-1326-43da-a9d4-503cfbe300f2","416760","FMNH","Invertebrate Zoology","39143","Cernuella choreta (Bourguignat, 1863)","","","FMNH39143","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"b90d8276-7601-4a26-b06b-e0fdb89d58b4","416845","FMNH","Invertebrate Zoology","39228","Candidula diensis (von Maltzan, 1883)","","","FMNH39228","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"e0d647cf-2c82-4b23-af1a-3e1175258967","452764","FMNH","Invertebrate Zoology","106136","Albinaria teres extensa (L. Pfeiffer, 1864)","","A. G. Smith","AS-106136","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"4919a638-3da3-4233-960d-bacaa7640959","452773","FMNH","Invertebrate Zoology","106149","Eobania vermiculata (O. F. Müller, 1774)","","A. G. Smith","AS-106149","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"8f412d18-2692-44a6-8c02-7f5baad92aea","452837","FMNH","Invertebrate Zoology","106223","Albinaria teres extensa (L. Pfeiffer, 1864)","","A. G. Smith","AS-106223","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"288d9957-b547-4b36-b7e4-36711423eeb6","444828","FMNH","Invertebrate Zoology","93638","Leucochroa sphakiota (von Maltzan, 1883)","","","FMNH93638","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"61b4ba85-debb-4ee9-be94-eb56844b4447","458943","FMNH","Invertebrate Zoology","123437","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH123437","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"f9101e88-80df-45d8-9d59-1ddfbcfe39c0","459679","FMNH","Invertebrate Zoology","123803","Albinaria teres teres (Olivier, 1801)","","","FMNH123803","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"04239181-ee58-48d4-a1e5-e24b6aef1897","459536","FMNH","Invertebrate Zoology","123911","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH123911","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"e6e76a38-66c1-440b-9e8e-f8237a112a59","459913","FMNH","Invertebrate Zoology","123951","Albinaria teres teres (Olivier, 1801)","","","FMNH123951","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"42609bdf-5d58-4bb9-9142-e6434fae897c","461734","FMNH","Invertebrate Zoology","128009","Albinaria teres teres (Olivier, 1801)","","","FMNH128009","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"fb3a4a0e-741b-428c-868c-bafb07640b96","461757","FMNH","Invertebrate Zoology","128040","Albinaria inflata inflata (Olivier, 1801)","","","FMNH128040","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"95f9784d-c0e8-48ce-91a0-d42e7260106b","461910","FMNH","Invertebrate Zoology","128091","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH128091","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"60131e24-6beb-4105-8bfc-235a6462d3dd","462053","FMNH","Invertebrate Zoology","128157","Albinaria candida candida (L. Pfeiffer, 1850)","","","FMNH128157","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"1a9b6019-dfe7-4dbb-887e-517172634375","462101","FMNH","Invertebrate Zoology","128206","Albinaria cretensis virginea (L. Pfeiffer, 1846)","","","FMNH128206","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"a7d7ce20-90a7-4967-8de5-659fc26466c2","462118","FMNH","Invertebrate Zoology","128295","Albinaria candida candida (L. Pfeiffer, 1850)","","","FMNH128295","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"9befda6d-8732-4c4d-8406-363128aa5b44","462160","FMNH","Invertebrate Zoology","128340","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH128340","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"ce6d0c52-f1a4-4c73-b711-5157418598a8","462283","FMNH","Invertebrate Zoology","128474","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH128474","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"b9ea4188-5c64-4402-ae98-581ecd0bbe06","462291","FMNH","Invertebrate Zoology","128482","Albinaria candida candida (L. Pfeiffer, 1850)","","","FMNH128482","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"666786d7-afdc-470a-bac7-f7f6e896ab9a","462308","FMNH","Invertebrate Zoology","128502","Albinaria inflata inflata (Olivier, 1801)","","","FMNH128502","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"b4a550c2-644a-4095-8d91-7d908b4172bb","472763","FMNH","Invertebrate Zoology","161527","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH161527","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"b18a4ac7-176b-4d64-ad62-00bee8f1fcab","472797","FMNH","Invertebrate Zoology","161566","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH161566","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"d4bb18f8-9050-4499-98dc-509e90ce6377","474457","FMNH","Invertebrate Zoology","170801","Albinaria teres extensa (L. Pfeiffer, 1864)","","","FMNH170801","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"ae8ca601-c7a9-4d1f-94e8-a5312ce9054e","585638","FMNH","Invertebrate Zoology","307501","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-18","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"f439b670-8296-4f7e-894e-dc03f5c20433","407069","FMNH","Invertebrate Zoology","10795","Albinaria cretensis byzantina (Charpentier, 1852)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
