"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3858acca-f1d5-4f33-9ecb-7a74285dc281","566795","FMNH","Invertebrate Zoology","70274","Conus pulcher Lightfoot, 1786","","","FMNH70274","Madagascar","Madagascar","","","","","","","","1",""
"969e5a37-7610-45e2-934b-765244c1a74d","1772421","FMNH","Invertebrate Zoology","320419","Lyria delessertiana (Petit de la Saussaye, 1842)","","","FMNH320419","","","","","","","","","","1",""
"ad524b48-26eb-47f5-b8ff-8d1ed4f0f55e","418163","FMNH","Invertebrate Zoology","40226","Bradybaena similaris (A. Férussac, 1822)","","","FMNH40226","Madagascar","Madagascar","","","","","","","","11",""
"81195b47-c66e-4ffe-a8cc-b1857b6c51f8","452096","FMNH","Invertebrate Zoology","104213","Ampelita sepulchralis (A. Férussac, 1820)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"0fbcd268-ab8f-44e9-b8f9-cff59e437923","452611","FMNH","Invertebrate Zoology","105236","Ampelita sepulchralis (A. Férussac, 1820)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"b665abde-7ab8-49ca-85de-def42bbe4d15","460330","FMNH","Invertebrate Zoology","124701","Kalidos chasteli (A. Férussac)","","","FMNH124701","Madagascar","Madagascar","","","","","","","","1",""
"26d81253-a5c5-4665-8eb3-4a276ae5257b","461459","FMNH","Invertebrate Zoology","127394","Kalidos chasteli (A. Férussac)","","","FMNH127394","Madagascar","Madagascar","","","","","","","","2",""
"a75b09d7-6288-4488-9144-8b8aa1b4022c","452738","FMNH","Invertebrate Zoology","106096","Bradybaena similaris (A. Férussac, 1822)","","E. S. Ross","ER-106096","Madagascar","Madagascar","","","","","","","","1",""
"7eb31a41-0088-422e-8ce8-77df900de142","411228","FMNH","Invertebrate Zoology","19126","Ampelita sepulchralis cadaverosa (Pilsbry)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","4",""
"b56b5e5f-2e88-488f-bde3-0dd702f7b74f","444384","FMNH","Invertebrate Zoology","93026","Bradybaena similaris (A. Férussac, 1822)","","","FMNH93026","Madagascar","Madagascar","","","","","","","","2",""
"e23802c3-8ebe-4a65-a9f9-6163ebe61dae","449662","FMNH","Invertebrate Zoology","101048","Ampelita sepulchralis (A. Férussac, 1820)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","3",""
"9ddc1f64-81f6-4fef-b4da-24223a8460a0","400249","FMNH","Invertebrate Zoology","256","Ampelita sepulchralis (A. Férussac, 1820)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"95659921-0b24-4148-b92c-580e66acdbdb","419742","FMNH","Invertebrate Zoology","42427","Ampelita sepulchralis (A. Férussac, 1820)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"86238f18-be27-41e0-a51b-16284e13bd56","446811","FMNH","Invertebrate Zoology","95703","Ampelita sepulchralis (A. Férussac, 1820)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"e2c9723d-b503-47fc-a439-dcc84f26344f","446905","FMNH","Invertebrate Zoology","95735","Ampelita sepulchralis (A. Férussac, 1820)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"69ef47be-b53e-4895-a98e-96aff8c07b95","452095","FMNH","Invertebrate Zoology","104212","Ampelita sepulchralis (A. Férussac, 1820)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"db9a61e9-656e-4256-b320-fe98d973f004","423107","FMNH","Invertebrate Zoology","47031","Achatina immaculata Lamarck, 1822","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"cd6d29ab-83f4-4253-8ff4-ac8770bb931d","439327","FMNH","Invertebrate Zoology","82306","Achatina immaculata Lamarck, 1822","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"de14a463-45ed-4f5f-b8a1-762b94c30140","419729","FMNH","Invertebrate Zoology","42414","Helicophanta goudotiana A. Férussac","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"0ad91962-09bf-4ee4-93f2-73b3ca322bfe","400254","FMNH","Invertebrate Zoology","261","Helicophanta magnifica A. Férussac","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"516a1fe7-d65d-431d-9ce6-dbb3e3b708ab","419724","FMNH","Invertebrate Zoology","42409","Helicophanta magnifica A. Férussac","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"175a89cc-c7b6-4ee0-a848-6e4e117d0bd9","451249","FMNH","Invertebrate Zoology","103300","Helicophanta magnifica A. Férussac","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"1616ac83-828e-4fff-bd06-31a5d04d68a6","459179","FMNH","Invertebrate Zoology","119511","Helicophanta magnifica A. Férussac","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"f764324e-8d42-469c-8c67-b0fe06d40265","452123","FMNH","Invertebrate Zoology","104240","Helicophanta magnifica A. Férussac","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"1a100a7b-e9b9-4ab7-8f75-5c90cfb7168b","419761","FMNH","Invertebrate Zoology","42446","Ampelita atropos (A. Férussac)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"d4bd105a-7f56-44f4-a8d4-611d54b6dc69","419731","FMNH","Invertebrate Zoology","42416","Helicophanta oviformis (Grateloup)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"1f3ed53b-50f6-4cf9-9be1-6ec765484f91","419921","FMNH","Invertebrate Zoology","42632","Propebloyetia chasteli (A. Férussac in Beck)","","","FMNH42632","Madagascar","Madagascar","","","","","","","","2",""
"123f58d0-6c78-409b-8ad8-a70fa2dd9850","444737","FMNH","Invertebrate Zoology","93154","Bradybaena similaris (A. Férussac, 1822)","","","FMNH93154","Madagascar","Madagascar","","","","","","","","2",""
"38e0d96b-e543-44b7-9d8d-4a504bc7f312","706365","FMNH","Invertebrate Zoology","319477","Conus pennaceus behelokensis Lauer, 1989","","","FMNH319477","","","","","","","","","","4",""
"cc9442db-655b-4c1f-a8cc-2e01678b7f52","449241","FMNH","Invertebrate Zoology","101009","Helicophanta cornugiganteum (Chemnitz)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"65fd99f0-6e6b-45b5-b368-cd89062440d7","452077","FMNH","Invertebrate Zoology","104194","Ampelita viridis (Deshayes)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","3",""
"26639546-0d4c-4e7f-91a0-70d5340f14fa","452158","FMNH","Invertebrate Zoology","104277","Ampelita viridis (Deshayes)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"8e90c2e8-9c6e-4f09-99f4-38e1e79abf1e","452122","FMNH","Invertebrate Zoology","104239","Ampelita hova (Angas, 1877)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"2761020d-7efa-46ba-888d-3f340da9eb32","452159","FMNH","Invertebrate Zoology","104278","Ampelita lamarei sakalava (Angas, 1877)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"2973fee2-2743-4429-bb8b-d441da106ee0","423754","FMNH","Invertebrate Zoology","48146","Rachis nigrilineata (Reeve, 1849)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
