"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0290251b-ff8f-4adc-abc7-babab967b386","3653186","FMNH","Insects","FMNHINS 0003 653 186","Herophydrus hyphoporoides Régimbart, 1895","","","","","","","","","","","-18.7669","46.8691","1",""
"0a964bc9-d361-4e47-83e4-7e9c1a406127","3651504","FMNH","Insects","FMNHINS 0003 651 504","Hydaticus intermedius Régimbart, 1895","","","","","","","","","","","-18.7669","46.8691","1",""
"321de6ab-1342-44d8-95c3-b372a2315cd8","3651486","FMNH","Insects","FMNHINS 0003 651 486","Hydaticus dorsiger Aubé, 1838","","","","","","","","","","","-18.7669","46.8691","1",""
"55d566e1-1adf-4607-9832-d82d3041c994","3490693","FMNH","Insects","FMNHINS 0003 490 693","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"1113e1ee-b869-4a2e-9b8e-26a39c0cd9d4","3490694","FMNH","Insects","FMNHINS 0003 490 694","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"4728149b-83cc-46f1-96f1-75583a8fd7c6","3490695","FMNH","Insects","FMNHINS 0003 490 695","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"64f07490-eb3c-4940-8f8e-9e189aa06fa9","3490696","FMNH","Insects","FMNHINS 0003 490 696","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"95f09019-f489-47c9-9da3-dcd0c6404358","3490697","FMNH","Insects","FMNHINS 0003 490 697","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"c51b14e0-df8b-496a-b384-e45b2e49c78d","3490698","FMNH","Insects","FMNHINS 0003 490 698","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"dfaf42d7-a433-4d4d-b566-c910cc831408","3490699","FMNH","Insects","FMNHINS 0003 490 699","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"aa492e2b-ac20-4603-b82f-8ede8aaa121a","3490700","FMNH","Insects","FMNHINS 0003 490 700","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"67c42456-950c-42f5-98c6-9cde30abb4de","3490701","FMNH","Insects","FMNHINS 0003 490 701","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"600ff969-0989-4e64-af33-1591cd323626","3490702","FMNH","Insects","FMNHINS 0003 490 702","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"a381db9f-b9d3-4103-a013-ed6aaffc5f63","3490703","FMNH","Insects","FMNHINS 0003 490 703","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"19c3a792-369a-4ee0-97c7-88ba41335ffe","3490704","FMNH","Insects","FMNHINS 0003 490 704","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"7f8aa610-233e-42b0-aded-c7f92acba677","3490705","FMNH","Insects","FMNHINS 0003 490 705","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"1ffb4b51-ad46-4b03-865b-9fb83c529ec1","3490706","FMNH","Insects","FMNHINS 0003 490 706","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"fb3eeb41-023e-4282-9408-e433b97e9814","3490707","FMNH","Insects","FMNHINS 0003 490 707","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"32c71fed-b387-4e79-b994-7c66d601a06e","3490708","FMNH","Insects","FMNHINS 0003 490 708","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"2e2f189b-5db4-4caa-bfa5-8d0d2bbc1d5a","3490709","FMNH","Insects","FMNHINS 0003 490 709","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"898a6e0d-eab0-42b7-9eff-322f1895b97b","3490710","FMNH","Insects","FMNHINS 0003 490 710","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"a389dd19-2378-4692-9121-a405d8bdb401","3490711","FMNH","Insects","FMNHINS 0003 490 711","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"80f4a74e-3090-4aa2-8fdc-40c19eb36fbe","3490712","FMNH","Insects","FMNHINS 0003 490 712","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"acb5e040-56a5-4f02-9ea7-170ee9073b23","3490713","FMNH","Insects","FMNHINS 0003 490 713","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"cab63193-2689-4f38-b6bb-ec25f8220c9a","3490714","FMNH","Insects","FMNHINS 0003 490 714","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"81987bc4-42b1-4c1e-8e07-c93dcfb0072e","3490715","FMNH","Insects","FMNHINS 0003 490 715","Dryops vadoni Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
