"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e75a66ae-3c77-4096-9a62-d85589c81060","965035","FMNH","Insects","FMNHINS 0000 013 066","Julida Brandt, 1833","","F. Haas","","Israel","Israel","","","","","","","","3",""
"06b76dbb-77fd-4ca9-b9f5-a6af4c4fa52a","965036","FMNH","Insects","FMNHINS 0000 013 067","Spirostreptida Brandt, 1833","","F. Haas","","Israel","Israel","","","","","","","","1",""
"cad30681-c11e-4720-bf97-cf1f0a9e0dfc","965033","FMNH","Insects","FMNHINS 0000 013 064","Polydesmida Leach, 1815","","F. Haas","","Israel","Israel","","","","","","","","4",""
"c8bed5d6-8b8c-48bf-aa4a-cb5d8ec47133","965031","FMNH","Insects","FMNHINS 0000 013 062","Julida Brandt, 1833","","F. Haas","","Israel","Israel","","","","","","","","4",""
"fe4b18a1-f764-4bf8-9e87-7aa1f90263d4","350564","FMNH","Insects","FMNHINS 0000 073 656","Leirus quinquestriatus hebraeus (Birula, 1908)","","F. Haas","","","","","","","","","","","2",""
"be8e7454-580a-492d-b1d7-8b67028c3e8c","2842142","FMNH","Insects","FMNHINS 0002 842 142","Polyrhachis lacteipennis","","Á. Nakash","","","Israel","","","","","","31.7","35.45","1",""
"7134672e-c6b9-4de9-9a0b-bcc21f71bc66","2842143","FMNH","Insects","FMNHINS 0002 842 143","Polyrhachis lacteipennis","","E. Amsalem","","","Israel","","","","","","31.8","35.45","1",""
"23c8c0e4-31c6-46de-8fc4-745358a6613a","2842145","FMNH","Insects","FMNHINS 0002 842 145","Polyrhachis lacteipennis","","Á. Makalkow","","","Israel","","","","","","31.6222","35.4151","1",""
"acf4f1b7-9022-4047-8f90-954d505e8a3d","2842146","FMNH","Insects","FMNHINS 0002 842 146","Polyrhachis lacteipennis","","A. Freidberg","","","Israel","","","","","","31.8","35.45","1",""
"b1d0ca19-409d-43c3-af44-82cc0c1e5fc3","2842147","FMNH","Insects","FMNHINS 0002 842 147","Polyrhachis lacteipennis","","M. Meir","","","Israel","","","","","","31.8","35.45","1",""
"8febffe0-b09b-4187-af37-b30419f94442","2842148","FMNH","Insects","FMNHINS 0002 842 148","Polyrhachis lacteipennis","","S. Angel","","","Israel","","","","","","31.72","35.45","1",""
"e33096d2-1bf5-4405-b645-42102fe3a8e7","2842137","FMNH","Insects","FMNHINS 0002 842 137","Polyrhachis lacteipennis","","G. Dekel, I. Gram","","","Israel","","","","","","31.7147","34.8072","1",""
"32ba61b2-5863-44f2-9971-c5ae1db9ecba","2842138","FMNH","Insects","FMNHINS 0002 842 138","Polyrhachis lacteipennis","","L. Friedman","158825","","Israel","","","","","","30.6136","35.1841","1",""
"d92b2a90-1ec5-4828-90b4-5162ccdbf8ab","3490559","FMNH","Insects","FMNHINS 0003 490 559","Dryops rufipes (Krynicki, 1832)","","","","Israel","Israel","","","","","","","","1",""
"f5a12abf-b013-4a31-844c-7679578b851f","4031241","FMNH","Insects","FMNHINS 0004 031 241","Blattodea Brunner von Wattenwyl, 1882","","F. R. Vester, et al.","","","","","","","","","","","1","Yes"
"9a4befca-44c3-4f7a-a0c4-9919fbf86b3a","4031242","FMNH","Insects","FMNHINS 0004 031 242","Blattodea Brunner von Wattenwyl, 1882","","F. R. Vester, et al.","","","","","","","","","","","1","Yes"
"362b7a6a-663a-43e3-ad12-50fa59a3bfeb","2822242","FMNH","Insects","FMNHINS 0002 822 242","Anotylus inustus Gravenhorst, 1806","","","","Israel","Israel","","","","","","","","1",""
"a0244f6f-750c-4ae1-a17b-ff1b53f6b708","2822243","FMNH","Insects","FMNHINS 0002 822 243","Anotylus inustus Gravenhorst, 1806","","","","Israel","Israel","","","","","","","","1",""
"a1d80a11-69d3-4d77-ab74-6547cedaf477","2180158","FMNH","Insects","FMNHINS 0000 080 264","Silpha (Ablattaria) arenaria Kraatz, 1876","","R. Rod","","Israel","Israel","","","","","","","","1",""
"90382e16-9b68-4afc-b712-cdd7a2e1a0f7","3176261","FMNH","Insects","FMNHINS 0003 176 261","Gnaphosidae Banks, 1892","","F. Haas","","","","","","","","","","","1",""
"ac904958-7357-4b88-b33b-8a85357e7e45","350565","FMNH","Insects","FMNHINS 0000 350 565","Leirus quinquestriatus (Ehrenberg, 1828)","","F. Haas","","","","","","","","","","","1",""
"93306bb6-5ab3-48a8-bbcb-62e05f843d65","965030","FMNH","Insects","FMNHINS 0000 013 061","Julida Brandt, 1833","","F. Haas","","Israel","Israel","","","","","","","","14",""
"f674a15b-87f0-4ab9-85b7-fc1f64eabfb8","965034","FMNH","Insects","FMNHINS 0000 013 065","Polydesmida Leach, 1815","","F. Haas","","Israel","Israel","","","","","","","","3",""
"52cd8005-ccc4-4fc4-a331-db1494a73b99","350567","FMNH","Insects","FMNHINS 0000 073 637","Hottentotta judaica (Simon, 1872)","","F. Haas","","","","","","","","","","","2",""
"eb398c1b-3d34-486c-aa56-aa15707cc14f","967909","FMNH","Insects","FMNHINS 0000 033 941","Eurygyrus","","F. Haas","","Israel","Israel","","","","","","","","2",""
"5483bf0f-2789-4335-ac0e-5f8847a47ccd","2139091","FMNH","Insects","FMNHINS 0000 073 638","Hottentotta judaica (Simon, 1872)","","T. G. Anton","","","","","","","","","","","1",""
"008f79f0-aa22-4a2c-b1b1-d64b01b9d822","350704","FMNH","Insects","FMNHINS 0000 073 114","Androctonus crassicauda (Olivier, 1807)","","F. R. S. Shaw","","","","","","","","","","","1",""
"824115cd-7bcf-4292-a2e5-678beb97091c","2370828","FMNH","Insects","FMNHINS 0000 118 131","Polyrhachis lacteipennis","","","","","Israel","","","","","","31.455","35.3835","2",""
"2a5ffb18-1e2e-4d98-b700-efd725fd3600","2806420","FMNH","Insects","FMNHINS 0000 130 065","Formicidae","","","SH 326","","","","","","","","","","1",""
"fe2e8dde-0981-4f98-bdba-d894e07c1187","350702","FMNH","Insects","FMNHINS 0000 350 702","Scorpio maurus fuscus","","F. R. S. Shaw","","","","","","","","","","","1",""
"f981d4da-9aa2-4e31-918a-97f52530dbfa","350703","FMNH","Insects","FMNHINS 0000 350 703","Nebo hierochonticus (Simon, 1872)","","F. R. S. Shaw","","","","","","","","","","","1",""
