"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"74a2fa2f-5e0f-4009-b8f7-807683f466c1","719687","FMNH","Birds","2112","Gallinula chloropus cerceris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6a7c6f25-b059-48db-a971-6fd50a8ac059","725838","FMNH","Birds","8257","Setophaga ruticilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"a95b142f-3258-463c-a230-5feba230e451","725839","FMNH","Birds","8258","Setophaga ruticilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"c62d9ae1-1feb-4d9e-aa0e-b59e8cb2fa5f","726002","FMNH","Birds","8399","Myadestes genibarbis montanus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"c14c6d89-3954-4e16-b57c-d2fe66f5806f","726730","FMNH","Birds","9101","Tiaris olivacea olivacea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"39140905-4d9b-45ab-87ac-923930e3afa8","726731","FMNH","Birds","9102","Tiaris olivacea olivacea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"add04c1a-6377-496f-b1e4-998bef36b8ae","726763","FMNH","Birds","9134","Tiaris bicolor marchii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"8464be3c-a9ce-41c1-a127-64103e0f31a8","726764","FMNH","Birds","9135","Tiaris bicolor marchii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"bc694a55-1181-4072-939e-a0e088b0d306","726765","FMNH","Birds","9136","Tiaris bicolor marchii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"09617655-725d-47d8-97fd-ce9e5b6a6611","727506","FMNH","Birds","9867","Coereba flaveola bananivora","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"c38a979c-43b6-45df-b8e5-d0467410fb5d","727507","FMNH","Birds","9868","Coereba flaveola bananivora","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a4f8a0b8-2065-41a6-a8cb-9785a868aef9","727508","FMNH","Birds","9869","Coereba flaveola bananivora","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"00d8b118-3aff-46e4-a02f-16fc28ff52a5","727509","FMNH","Birds","9870","Coereba flaveola bananivora","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0e16165f-68af-4f15-86aa-0bd7f95d03c4","727510","FMNH","Birds","9871","Coereba flaveola bananivora","","No Person (Birds)","","Haiti Aux Cays","Haiti","Aux Cays","","","skin(r)","","","","",""
"533775d8-fab7-4768-b5b5-d3c4393feb03","727511","FMNH","Birds","9872","Coereba flaveola bananivora","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"587edcca-e02c-459a-ba59-0a97a37eb695","728119","FMNH","Birds","10476","Mniotilta varia","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"65322d68-6d1c-4bfe-9af6-574656984e03","728248","FMNH","Birds","10603","Parula americana","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"263b6faa-6a9f-4f2a-836d-69486ce9a7c1","728400","FMNH","Birds","10755","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"beb02be1-f76c-49d0-8b18-1c8c5e3f8a88","728401","FMNH","Birds","10756","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"29c6d68b-06da-41d2-8d9a-417bbc2aaf5d","728402","FMNH","Birds","10757","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6ddee7b1-245e-4e8c-9f17-750363980c37","728403","FMNH","Birds","10758","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"c3084822-a2fc-471a-a045-be4f5fe9ae71","728404","FMNH","Birds","10759","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"738b3894-becb-49fa-b1f6-17a3d7689584","728405","FMNH","Birds","10760","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"43b7350d-d5ec-442d-908d-9461c83cd356","728406","FMNH","Birds","10761","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"761d8ad2-7894-4391-8ddf-4b7a80ea2d57","728407","FMNH","Birds","10762","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"4b2361b3-2e7c-4bd0-bff6-a56d14f3f360","728408","FMNH","Birds","10763","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"e2a28408-df39-44c7-8c4f-b4b137b4e89b","728409","FMNH","Birds","10764","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"870e0d4e-acd6-4135-9a55-760719253566","728634","FMNH","Birds","10989","Petrochelidon fulva fulva","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","Yes"
"cb00c873-bf15-462d-b202-18cb2958922a","735838","FMNH","Birds","18211","Carduelis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6c1f5c2d-d074-4a00-94c4-3f7772fcc3d0","735839","FMNH","Birds","18212","Carduelis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"1aa64d38-7a5b-44eb-90bd-9623006121ff","735840","FMNH","Birds","18213","Carduelis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"a437e3ea-5485-470d-87ce-6efc6d9a98ae","736779","FMNH","Birds","19146","Tiaris olivacea olivacea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"b3ac235a-c888-4d8b-9686-e2a8bab202fc","736780","FMNH","Birds","19147","Tiaris olivacea olivacea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"b696376b-119a-4750-8e0c-b73882f5ba3a","736781","FMNH","Birds","19148","Tiaris olivacea olivacea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"9daf17fd-5699-42b4-8576-a5630ebcc4bc","737179","FMNH","Birds","19546","Tyrannus caudifasciatus gabbii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0ff91504-77c3-41eb-9067-875dc2dd467a","737180","FMNH","Birds","19547","Tyrannus caudifasciatus gabbii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"1600aec0-e874-4fc8-ad39-9348884f85e6","737952","FMNH","Birds","20319","Setophaga ruticilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"ce95da85-489b-472a-a416-2ede42b8f71a","738307","FMNH","Birds","20674","Setophaga ruticilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"71244155-041b-4a3e-b936-4baa0c081a13","738308","FMNH","Birds","20675","Setophaga ruticilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"07fa3321-3ea2-46ac-80a1-382e9649cc9c","738309","FMNH","Birds","20676","Setophaga ruticilla","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"76ff3d38-506c-4d57-a57d-ca886d7dd676","741368","FMNH","Birds","23732","Loxigilla violacea affinis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a5370aad-6a14-414c-bbbe-eb6a7e7031a6","741369","FMNH","Birds","23733","Loxigilla violacea affinis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"7443ff2b-f031-48a1-a640-34130e0778f0","741370","FMNH","Birds","23734","Loxigilla violacea affinis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"effd8b5f-ff7a-43c7-9b69-acd065c14840","741626","FMNH","Birds","23990","Tiaris bicolor marchii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"662da585-b23e-4bf8-8925-ca6eb02b43f4","742607","FMNH","Birds","24965","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"e3674b1a-241d-48e1-9cea-0d6e9274b658","742608","FMNH","Birds","24966","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"b194b227-9139-41f8-b07d-040b1f6cfa82","742609","FMNH","Birds","24967","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a4113248-80b8-4d80-8579-57782ce818d1","742610","FMNH","Birds","24968","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a6e20bfc-26ee-44d2-8b75-4f8c6d2633a1","742611","FMNH","Birds","24969","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"e75f4664-05de-4be8-b1c4-18cab873256f","742612","FMNH","Birds","24970","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"6a78c81e-ea29-42bd-a0ec-f6d657583676","742613","FMNH","Birds","24971","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6c861525-daae-4be1-b1cb-eed6bb93252d","742614","FMNH","Birds","24972","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"1b1bb7f0-92f8-4b28-8bbc-af82464f03a5","742615","FMNH","Birds","24973","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"5efc50ee-cb1d-44b5-bb6f-0752a6381432","742616","FMNH","Birds","24974","Dulus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"fc825faf-8133-42ff-86a3-dc104b6e284e","742921","FMNH","Birds","25279","Vireo altiloquus altiloquus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"89311317-11e1-4700-a40f-37a746b9df82","743277","FMNH","Birds","25635","Parula americana","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"1c4a7ffc-f112-49c8-9518-aca8a43e5a2d","743560","FMNH","Birds","25917","Parula americana","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"ac72cb80-4dd0-422c-ba91-42f7897576a8","743784","FMNH","Birds","26141","Dendroica coronata auduboni","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"d24d2360-330d-4324-8f8c-b278be13b6c1","743819","FMNH","Birds","26176","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"2cc4e0b3-f487-4101-93ee-d521b82d3a27","743820","FMNH","Birds","26177","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"01951cd9-082b-4a88-be32-32084b8526b1","743821","FMNH","Birds","26178","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"9bf564ee-935b-47ab-96e0-2420cacd005c","743822","FMNH","Birds","26179","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"769cf9e5-6992-4522-948d-7b6abdec7012","743823","FMNH","Birds","26180","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"140a1138-72c4-46b9-a7c6-7d9050822aea","743824","FMNH","Birds","26181","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"722ba055-cfc6-41e0-99f6-2fbca64a8eca","743825","FMNH","Birds","26182","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"5d6d7b88-b61c-4a41-9f7e-8830c98d4fd5","743826","FMNH","Birds","26183","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"12946be8-8920-4df3-a71d-e5a8b7a67fe6","743827","FMNH","Birds","26184","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"a8983f9a-2556-434e-b8a1-451e5c536ebb","743828","FMNH","Birds","26185","Dendroica tigrina","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
