"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d7552b84-ac1a-4758-b1cc-33fe37d9c631","712503","FMNH","Invertebrate Zoology","319762","Trapezium oblongum (Linnaeus, 1758)","","","FMNH319762","","","","","","","","","","1",""
"c3c53bb4-9cb1-4386-9251-069c0e740ceb","1766568","FMNH","Invertebrate Zoology","320288","Nassarius gaudiosus (Hinds, 1844)","","","FMNH320288","","","","","","","","","","1",""
"1de9f024-d2f3-4698-9446-3ff054e66ac8","1808240","FMNH","Invertebrate Zoology","320658","Otopleura mitralis (A. Adams, 1854)","","","FMNH320658","","","","","","","","","","1",""
"a75f03d3-9f50-4787-bd8c-165c19be2b90","704960","FMNH","Invertebrate Zoology","319423","Diminovula amethystina (Röding, 1798)","","","FMNH319423","","","","","","","","","","1",""
"010c8973-47c0-4605-845a-b34569a4ebc2","1765161","FMNH","Invertebrate Zoology","320194","Oliva jaspidea Duclos, 1835","","","FMNH320194","","","","","","","","","","1",""
"4da603c3-b635-44dc-8e68-ca9d5461a54a","1817491","FMNH","Invertebrate Zoology","320952","Neocancilla papilio (Link, 1807)","","","FMNH320952","","","","","","","","","","1",""
"7a4fa4bf-4955-45ce-ac7a-264463406cca","711501","FMNH","Invertebrate Zoology","320516","Notadusta punctata trizonata (G. B. Sowerby II, 1870)","","","FMNH320516","","","","","","","","","","1",""
"8007055b-3584-47bb-80ad-b62d9ffcdd1c","389049","FMNH","Invertebrate Zoology","319156","Notadusta punctata trizonata (G. B. Sowerby II, 1870)","","","FMNH319156","","","","","","","","","","1",""
"f7a41998-e326-4bae-9130-a6a740177eb9","711499","FMNH","Invertebrate Zoology","320515","Notadusta punctata trizonata (G. B. Sowerby II, 1870)","","","FMNH320515","","","","","","","","","","1",""
"ab13904f-9a8d-4fd1-b01f-9a05ee184058","358852","FMNH","Invertebrate Zoology","319234","Gibberulus gibberulus (Linnaeus, 1758)","","","FMNH319234","","","","","","","","","","1",""
"2c31a782-b8e2-4062-bce0-26413386b685","592755","FMNH","Invertebrate Zoology","319215","Lambis robusta (Swainson, 1821)","","","FMNH319215","","","","","","","","","","1",""
"dfe7f168-71d4-43f5-bf4e-b6f133825419","1769880","FMNH","Invertebrate Zoology","320377","Pyramidella maculosa Lamarck, 1822","","","FMNH320377","","","","","","","","","","1",""
"75fe5adc-f05f-4b16-b352-efdfada10ca6","1807490","FMNH","Invertebrate Zoology","320586","Drupa rubusidaeus Röding, 1798","","","FMNH320586","","","","","","","","","","1",""
"223bfbed-d802-408d-8619-db5d3d69c65c","708838","FMNH","Invertebrate Zoology","319604","Hastula hectica (Linnaeus, 1758)","","","FMNH319604","","","","","","","","","","1",""
"9ae4e38c-726d-4136-a589-92f747f5da44","708409","FMNH","Invertebrate Zoology","319593","Impages stylata (Hinds, 1844)","","","FMNH319593","","","","","","","","","","2",""
"a53dca99-0cae-4920-b76a-c14c0f184eb5","1765170","FMNH","Invertebrate Zoology","320203","Myurella affinis (Gray, 1834)","","","FMNH320203","","","","","","","","","","1",""
"7f1cfb42-b120-4f5b-b335-9f2d5191e059","1754848","FMNH","Invertebrate Zoology","320142","Conus sponsalis Hwass, 1792","","","FMNH320142","","","","","","","","","","1",""
