"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f3691918-d313-416d-85c0-b8eac927086c","4639036","FMNH","Insects","FMNHINS 0004 639 036","Formicidae","","T. Muir","","","Tobago","","","","","","11.3166","-60.55","",""
"73e61d51-3f5c-4965-8b35-d52b7bc390c3","2046615","FMNH","Amphibians and Reptiles","217258","Ameiva ameiva","","John Charles Murphy, Mel Bruns","4035","Tobago","Tobago","","","","alc","","","","",""
"771bc60b-cf23-43db-b897-4a79bf14555d","1882712","FMNH","Amphibians and Reptiles","55392","Bachia heteropa","","H. B. N. Hynes","","Tobago","Tobago","","","","alc","","","","",""
"d208fde6-694b-4704-b1e5-0c773cef9545","2021297","FMNH","Amphibians and Reptiles","191940","Colostethus olmonae","Paratype","J. D. Hardy","7","Tobago","Tobago","","","","alc","","","","",""
"4d02f7ed-e983-47b7-a4ee-fd731723f716","2021298","FMNH","Amphibians and Reptiles","191941","Colostethus olmonae","Paratype","J. D. Hardy","8","Tobago","Tobago","","","","alc","","","","",""
"4b8fe4eb-1bae-4421-a2fd-360878b00756","2021299","FMNH","Amphibians and Reptiles","191942","Colostethus olmonae","Paratype","J. D. Hardy","9","Tobago","Tobago","","","","alc","","","","",""
"c50ba44c-ec5f-4906-a3df-3744c3e31092","2021300","FMNH","Amphibians and Reptiles","191943","Colostethus olmonae","Paratype","J. D. Hardy","10","Tobago","Tobago","","","","alc","","","","",""
"9c08923c-16d1-4dbf-b2e0-e3db52b59fbb","2021301","FMNH","Amphibians and Reptiles","191944","Colostethus olmonae","Paratype","J. D. Hardy","11","Tobago","Tobago","","","","alc","","","","",""
"e5bd5274-6ce5-4c8c-aab3-a8a274f773aa","2021302","FMNH","Amphibians and Reptiles","191945","Colostethus olmonae","Paratype","J. D. Hardy","12","Tobago","Tobago","","","","alc","","","","",""
"6566bace-e322-477b-94a1-780cc25b22b5","2021303","FMNH","Amphibians and Reptiles","191946","Colostethus olmonae","Paratype","J. D. Hardy","13","Tobago","Tobago","","","","alc","","","","",""
"53c93956-aaaf-4b2b-883b-e8fd3c4a203c","2021304","FMNH","Amphibians and Reptiles","191947","Colostethus olmonae","Paratype","J. D. Hardy","14","Tobago","Tobago","","","","alc","","","","",""
"59c926cc-4e4d-4edb-87e9-39c5e5617af7","2021305","FMNH","Amphibians and Reptiles","191948","Colostethus olmonae","Paratype","J. D. Hardy","15","Tobago","Tobago","","","","alc","","","","",""
"040a770d-c4d8-4da3-85e5-f884f60ca7c1","2021306","FMNH","Amphibians and Reptiles","191949","Colostethus olmonae","Paratype","J. D. Hardy","16","Tobago","Tobago","","","","alc","","","","",""
"a055f92e-a6f8-4928-af2a-5b7b7406c2cc","3543435","FMNH","Amphibians and Reptiles","285018","Colostethus olmonae","","Stewart Peck, Jarmila Peck","FMHD 93-316","","","","","","alc","","","","",""
"b930f0fc-9477-4b49-ae32-4f72eec89128","3543438","FMNH","Amphibians and Reptiles","285019","Colostethus olmonae","","Stewart Peck, Jarmila Peck","FMHD 93-316","","","","","","alc","","","","",""
"b3af09e7-7ea0-49af-9eb7-d4e575cae2e5","2081050","FMNH","Amphibians and Reptiles","251224","Eleutherodactylus terraebolivaris","","John Charles Murphy et al","JCM 5750","Tobago","Tobago","","","","alc","","","","",""
"07ca4e0f-cb43-47f0-8fe5-8fcb843d72dd","2081051","FMNH","Amphibians and Reptiles","251225","Eleutherodactylus terraebolivaris","","John Charles Murphy et al","JCM 5751","Tobago","Tobago","","","","alc","","","","",""
"beb3271a-82fa-48e3-acef-0154f3328725","2081053","FMNH","Amphibians and Reptiles","251226","Eleutherodactylus terraebolivaris","","John Charles Murphy et al","JCM 5752","Tobago","Tobago","","","","alc","","","","",""
"522f9870-5a7b-4908-be0e-d97f51017ebc","2046608","FMNH","Amphibians and Reptiles","217251","Eleutherodactylus urichi","","John Charles Murphy, Mel Bruns","4037","Tobago","Tobago","","","","alc","","","","",""
"b691c88c-fb89-438f-b60a-7f44501b4417","2081046","FMNH","Amphibians and Reptiles","251220","Gonatodes ocellatus","","John Charles Murphy et al","JCM 5756","Tobago","Tobago","","","","alc","Male","","","","No"
"5c417c85-68ea-4884-8d36-4d3f18048a98","2081047","FMNH","Amphibians and Reptiles","251221","Gonatodes ocellatus","","John Charles Murphy et al","JCM 5757","Tobago","Tobago","","","","alc","Female","","","","No"
"b0cc1b27-3d67-4d24-8c91-04c489c620d2","2081041","FMNH","Amphibians and Reptiles","251215","Hyalinobatrachium orientale","","John Charles Murphy et al","JCM 5753","Tobago","Tobago","","","","alc","","","","",""
