"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c0820ee-dd21-4e8c-8a9a-ff40cd845dbd","405619","FMNH","Invertebrate Zoology","8404","Nematoda","","H. G. Nelson","HN-8404","United States of America Maine Hancock","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"a0c04489-ca10-4ded-bbab-b82ff69e8401","405623","FMNH","Invertebrate Zoology","8408","Nematoda","","H. G. Nelson","HN-8408","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"dddf94ae-d65c-44ed-acd3-b7bd16cf984a","405625","FMNH","Invertebrate Zoology","8410","Nematoda","","H. G. Nelson","HN-8410","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"fab82a71-3de7-4bd5-a299-b080f7298339","405624","FMNH","Invertebrate Zoology","8409","Nematoda","","H. G. Nelson","HN-8409","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"0f25b376-1c07-4d8a-839b-4d68b5447ed8","405627","FMNH","Invertebrate Zoology","8412","Nematoda","","H. G. Nelson","HN-8412","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"2ec4a332-58ec-41e6-a048-42f52e2f6e07","405626","FMNH","Invertebrate Zoology","8411","Nematoda","","H. G. Nelson","HN-8411","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"3144c9b3-1014-4644-bce7-5ea895e3da28","405247","FMNH","Invertebrate Zoology","7996","Nematoda","","H. G. Nelson","HN-7996","United States of America Maine Cumberland","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"c45b7e7b-cc28-43d3-a19d-e9a5ab39c58f","405620","FMNH","Invertebrate Zoology","8405","Nematoda","","H. G. Nelson","HN-8405","United States of America Maine Piscataquis","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"9c1e07e4-ab87-46c9-8eac-dfcd2d96e08a","404840","FMNH","Invertebrate Zoology","8056","Nematoda","","J. B. Kethley","JK-8056","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","2",""
"6ffeb351-3d48-48a9-810b-5811cc70ab49","562072","FMNH","Invertebrate Zoology","8452","Parascaris equorum","","C. T. Reed","CR-8452","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","2",""
"171f9781-d82b-46c2-9df9-8b629a9db12a","405086","FMNH","Invertebrate Zoology","8035","Nematoda","","","FMNHnm8035","","","","","unknown > 70% EtOH","","","","","99",""
"5e2d5668-1ff2-4ce8-b965-3819d3c84981","405111","FMNH","Invertebrate Zoology","8048","Nematoda","","","FMNHnm8048","","","","","unknown > 70% EtOH","","","","","1",""
"b5c07666-787e-4c50-8aeb-c3337e50272b","403576","FMNH","Invertebrate Zoology","6728","Nematoda","","J. R. Voight","VOIJ-00-287","","","","submersible grab","Formalin > 70% EtOH","","","47.9667","-129.096","1",""
"87cc4f49-c42b-4aef-aa81-c3b2e2af1a51","695913","FMNH","Invertebrate Zoology","14489","Nematoda","","J. R. Voight","VOIJ-2002-MAVS58","","","","attached to instrument","Formalin > 70% EtOH","","","47.954","-129.097","3",""
"2a37eefd-9e05-429e-ba87-122307bde4a5","405233","FMNH","Invertebrate Zoology","7989","Nematoda","","R. F. Inger","RI-7989","Borneo","Borneo","","","unknown > 70% EtOH","","","","","99",""
"7517320c-ac0c-48ab-86b0-8a5436057a5b","404564","FMNH","Invertebrate Zoology","8024","Nematoda","","H.A. Beatty","HB-8024","Suriname","Suriname","","","unknown > 70% EtOH","","","","","1",""
