"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5f3825d9-4c23-43e1-af7f-9035fcbd8633","3165808","FMNH","Insects","FMNHINS 0003 165 808","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1108","","Honduras","","","","","","14.56","-88.654","1",""
"605c6cc6-3523-473d-837c-376a85f1b168","3165807","FMNH","Insects","FMNHINS 0003 165 807","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1073","","Honduras","","","","","","14.866","-87.901","1",""
"193c21e8-f0b0-4b1a-9a12-4725f7761d10","3165810","FMNH","Insects","FMNHINS 0003 165 810","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1099","","Honduras","","","","","","14.503","-88.603","1",""
"f3b32aa3-947e-4d63-b941-3247324e61f6","3165783","FMNH","Insects","FMNHINS 0003 165 783","Eciton vagans allognathum","","J. T. Longino","JTL7057","","Honduras","","","","","","15.717","-84.878","1",""
"6a4cd7a1-1286-43f1-bfa2-c401d736d902","2335563","FMNH","Insects","FMNHINS 0000 101 796","Adelomyrmex","","S. B. Peck, J. H. Peck","","","","","","","","","15.5606","-88.3164","4",""
"d0410f29-d309-47d0-9d4e-ece2c2ba278a","2335562","FMNH","Insects","FMNHINS 0000 101 795","Cerapachys Smith, 1857","","S. B. Peck, J. H. Peck","","","","","","","","","15.5606","-88.3164","8",""
"a358df51-ca14-4547-a3f3-1309f4269491","2335564","FMNH","Insects","FMNHINS 0000 101 797","Eurhopalothrix Brown & Kempf, 1961","","S. B. Peck, J. H. Peck","","","","","","","","","15.5606","-88.3164","1",""
"54125245-3b88-45af-92ae-13c93a9d8a40","2949909","FMNH","Insects","FMNHINS 0002 949 909","Formicidae","","K. P. Schmidt, L. L. Walters","","","Honduras","Cortés","","","","","15.5113","-87.9936","74",""
"652b2119-a877-4cdc-8aad-4cb33b8b3ee8","3165853","FMNH","Insects","FMNHINS 0003 165 853","Eciton burchellii (Westwood, 1842)","","J. T. Longino","JTL6487.1","","Honduras","","","","","","14.941","-85.848","1",""
"e9bf153e-fd94-45ad-982a-570e6d82c185","2949917","FMNH","Insects","FMNHINS 0002 949 917","Formicidae","","H. Van Der Born","","","","","","","","","14.0775","-87.2151","1",""
"7f5edb56-98f2-4216-8932-f3b62d75f3e0","2949900","FMNH","Insects","FMNHINS 0002 949 900","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-28","Honduras Olancho","Honduras","Olancho","Berlese","","","","15.0917","-86.7252","120",""
"ce863370-3383-458b-861b-0950f44f4bc4","2949898","FMNH","Insects","FMNHINS 0002 949 898","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-34","Honduras Comayagua","Honduras","Comayagua","Berlese","","","","14.5252","-87.51","100",""
"de6e0cf9-350c-453b-b8cd-e740ac6954ea","2949916","FMNH","Insects","FMNHINS 0002 949 916","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-34","Honduras Comayagua","Honduras","Comayagua","Berlese","","","","14.5252","-87.51","43",""
"dc2d84af-328a-4dd8-90d4-885a0da3a74e","2949911","FMNH","Insects","FMNHINS 0002 949 911","Formicidae","","D. O. McGrew","","","","","","","","","14.6374","-88.586","1",""
"776fa431-5721-4b97-9197-10238c65add1","2949913","FMNH","Insects","FMNHINS 0002 949 913","Formicidae","","H. Van Der Born","","","","","","","","","14.5894","-88.5855","20",""
"7ee364ce-b261-46bd-be45-2d06160b6550","2949904","FMNH","Insects","FMNHINS 0002 949 904","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","15.0917","-86.7252","50",""
"62f26a90-5f39-400c-8693-829ded6be983","2949899","FMNH","Insects","FMNHINS 0002 949 899","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","170",""
"e6d6ed86-c5ce-44e5-8c7a-fd9e770891a6","2993418","FMNH","Insects","FMNHINS 0002 993 418","Formicidae","","","","","","","","","","","14.8477","-89.1498","60",""
