"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53dd4b27-73c5-4d81-9ea8-31ea8a930d49","404526","FMNH","Invertebrate Zoology","7923","Oligochaeta","","E. C. Williams","EW-7923","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"2a0ca612-64c7-48e4-b6c6-8f6f0a78b7b4","404527","FMNH","Invertebrate Zoology","7924","Oligochaeta","","E. C. Williams","EW-7924","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"c1ebc782-a63d-47a3-8412-a961eda7084d","404528","FMNH","Invertebrate Zoology","7925","Oligochaeta","","E. C. Williams","EW-7925","Panama","Panama","","","unknown > 70% EtOH","","","","","12",""
"2dc58413-9bfa-48ba-9565-caef82a44451","404529","FMNH","Invertebrate Zoology","7926","Oligochaeta","","E. C. Williams","EW-7926","Panama","Panama","","","unknown > 70% EtOH","","","","","14",""
"4ac1976a-e1b6-4361-9175-d3339d6e26ed","404530","FMNH","Invertebrate Zoology","7927","Oligochaeta","","E. C. Williams","EW-7927","Panama","Panama","","","unknown > 70% EtOH","","","","","10",""
"8e8dcb5d-45f7-4e0c-9566-5f0439df17cf","404531","FMNH","Invertebrate Zoology","7928","Oligochaeta","","E. C. Williams","EW-7928","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"23ce5593-c31e-48b5-b0a4-95180f5bb4a5","404532","FMNH","Invertebrate Zoology","7929","Oligochaeta","","E.C. Williams","EW-7929","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"2217a526-6cd1-4916-9975-84133f421907","404533","FMNH","Invertebrate Zoology","7930","Oligochaeta","","E. C. Williams","EW-7930","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"10d988ed-01f3-4a7a-bb1d-57bc6c7fd8c0","404534","FMNH","Invertebrate Zoology","7931","Oligochaeta","","E. C. Williams","EW-7931","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"633e183f-4d8c-4bf8-84ea-edf884460b19","404535","FMNH","Invertebrate Zoology","7932","Oligochaeta","","E. C. Williams","EW-7932","Panama","Panama","","","unknown > 70% EtOH","","","","","12",""
"e113ce54-d1c9-4867-91fd-e9479c7dbcfd","404715","FMNH","Invertebrate Zoology","8077","Oligochaeta","","E. C. Williams","EW-8077","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"1f108e93-bb6d-42ca-81cf-17366064f272","404720","FMNH","Invertebrate Zoology","7916","Oligochaeta","","E. C. Williams","EW-7916","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"ca36f197-7604-4013-9a49-20f4256919d5","404722","FMNH","Invertebrate Zoology","7917","Oligochaeta","","E. C. Williams","EW-7917","Panama","Panama","","","unknown > 70% EtOH","","","","","4",""
"b7fddda3-f48e-4168-be95-a851ca523e93","404724","FMNH","Invertebrate Zoology","7918","Oligochaeta","","E. C. Williams","EW-7918","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"b4166236-7f13-45a7-82a0-7ccd586592f1","404726","FMNH","Invertebrate Zoology","7919","Oligochaeta","","E. C. Williams","EW-7919","Panama","Panama","","","unknown > 70% EtOH","","","","","10",""
"c5377f31-7a98-4d69-bc08-0b18db129628","404728","FMNH","Invertebrate Zoology","7920","Oligochaeta","","E. C. Williams","EW-7920","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"e799c0a0-ed8d-45ca-a24b-0a084cec08e6","404730","FMNH","Invertebrate Zoology","7921","Oligochaeta","","E. C. Williams","EW-7921","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"1ec9901a-e0e6-49f1-817b-a884efcb5c67","404732","FMNH","Invertebrate Zoology","7922","Oligochaeta","","E. C. Williams","EW-7922","Panama","Panama","","","unknown > 70% EtOH","","","","","15",""
"dd178381-f9d3-4db5-8ea5-1420061b8027","405064","FMNH","Invertebrate Zoology","7913","Oligochaeta","","E. C. Williams","EW-7913","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"7b319aac-2cfc-459a-b632-a3ecf11db0fe","405065","FMNH","Invertebrate Zoology","7914","Oligochaeta","","E. C. Williams","EW-7914","Panama","Panama","","","unknown > 70% EtOH","","","","","9",""
"28752336-115d-481b-8ea8-5fe9ca18595f","405066","FMNH","Invertebrate Zoology","7915","Oligochaeta","","E. C. Williams","EW-7915","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"f78c2a3b-490e-4575-b342-1be18bfa5c68","405067","FMNH","Invertebrate Zoology","7933","Oligochaeta","","E. C. Williams","EW-7933","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"e858a47d-4347-4dd6-ae0a-1d55d4517ca3","405068","FMNH","Invertebrate Zoology","7934","Oligochaeta","","E. C. Williams","EW-7934","Panama","Panama","","","unknown > 70% EtOH","","","","","14",""
"ef26c90b-ef3b-4282-bc62-624f2d1e8f4d","405069","FMNH","Invertebrate Zoology","7935","Oligochaeta","","E. C. Williams","EW-7935","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"23d64b6d-329a-46fb-91bb-7175d71c5db1","405070","FMNH","Invertebrate Zoology","7936","Oligochaeta","","E. C. Williams","EW-7936","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"9d0cfcba-74d1-4c4e-be8a-780c93c7e4ec","405071","FMNH","Invertebrate Zoology","7937","Oligochaeta","","E. C. Williams","EW-7937","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
