"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"46e4efff-a093-445c-b459-2548fc08c3d6","473257","FMNH","Invertebrate Zoology","165365","Hexaplex trunculus (Linnaeus, 1758)","","","FMNH165365","Italy Campania","Italy","Campania","","","","","","","3","Yes"
"d3f44044-b28c-4161-8449-d10e71971166","172599","FMNH","Invertebrate Zoology","316249","Aegopinella sp.","","","JG-020920-01","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","1",""
"feca30ef-f027-4448-84ac-a7cdd5929df3","1807792","FMNH","Invertebrate Zoology","320613","Aequipecten opercularis (Linnaeus, 1758)","","fishermen","FMNH320613","","","","","","","","","","6",""
"b7f61e05-a998-49df-b377-ee32c21bfa81","1819496","FMNH","Invertebrate Zoology","321077","Flexopecten flexuosus (Poli, 1795)","","","FMNH321077","","","","","","","","","","1",""
"ef7af551-c9cc-4ff1-b3c6-79173b1585e0","1766251","FMNH","Invertebrate Zoology","320261","Talochlamys multistriata (Poli, 1795)","","","FMNH320261","","","","","","","","","","1",""
"ccc89aa6-1c32-48d7-a789-026bb38e6743","462971","FMNH","Invertebrate Zoology","129476","Chilostoma lefeburianum (A. Férussac, 1821)","","","FMNH129476","Italy","Italy","","","","","","","","1",""
"9bc9761c-06e6-4c98-9ab1-95e3514cf35d","444161","FMNH","Invertebrate Zoology","93001","Chilostoma intermedium (A. Férussac, 1832)","","","FMNH93001","Italy","Italy","","","","","","","","3",""
"6e374962-ea43-4cb4-ad0f-85be5f87b89a","437651","FMNH","Invertebrate Zoology","76536","Marmorana serpentina serpentina (A. Férussac, 1821)","","","FMNH76536","Italy","Italy","","","","","","","","4",""
"6f435353-05ae-4ef9-9906-7042db84850b","415370","FMNH","Invertebrate Zoology","37509","Marmorana serpentina serpentina (A. Férussac, 1821)","","","FMNH37509","Italy","Italy","","","","","","","","4",""
"25da3750-0dc8-49eb-9d1f-d47a918f238e","434011","FMNH","Invertebrate Zoology","69245","Marmorana serpentina serpentina (A. Férussac, 1821)","","","FMNH69245","Italy Sicily","Italy","Sicily","","","","","","","4",""
"ddc3381e-5faf-43e5-bc5e-f27d3f55d4c6","432645","FMNH","Invertebrate Zoology","65563","Marmorana serpentina serpentina (A. Férussac, 1821)","","","FMNH65563","Italy","Italy","","","","","","","","3",""
"1c2f78b4-10a2-476c-aa74-c17c58fcbdb4","3295725","FMNH","Invertebrate Zoology","355466","Bivetiella cancellata (Linnaeus, 1767)","","de Minerbi","FMNH355466","","","","","","","","","","6",""
"b9b3a6a3-8a91-4799-9819-8c81d91d7171","3295735","FMNH","Invertebrate Zoology","355468","Bivetiella cancellata (Linnaeus, 1767)","","","FMNH355468","","","","","","","","","","3",""
"6d58689e-05b1-41e2-bbab-882bde645c45","421096","FMNH","Invertebrate Zoology","45210","Aegopis gemonensis (A. Férussac in Beck, 1832)","","","FMNH45210","Italy","Italy","","","","","","","","2",""
"5c38dd91-2831-495e-9c31-300cc92aaa0b","450657","FMNH","Invertebrate Zoology","102573","Aegopis gemonensis (A. Férussac in Beck, 1832)","","","FMNH102573","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","","","","","","2",""
"cc7f69d9-0b7b-451a-8b26-8392e0cc2a7d","445512","FMNH","Invertebrate Zoology","94378","Aegopis gemonensis (A. Férussac in Beck, 1832)","","","FMNH94378","Italy Lombardy","Italy","Lombardy","","","","","","","3",""
"95e48fca-8221-405a-95b5-522189ee569a","462670","FMNH","Invertebrate Zoology","128974","Marmorana serpentina (A. Férussac, 1821)","","","FMNH128974","Italy","Italy","","","","","","","","3",""
"9bb9da01-56fd-4af0-b0f8-f72e99b0e506","404550","FMNH","Invertebrate Zoology","7689","Marmorana serpentina (A. Férussac, 1821)","","","FMNH7689","Italy","Italy","","","","","","","","1",""
"e9e7f643-7112-465d-8876-c07b5f60bf9b","445801","FMNH","Invertebrate Zoology","94671","Marmorana serpentina (A. Férussac, 1821)","","","FMNH94671","Italy","Italy","","","","","","","","2",""
"9e9aa89d-9f97-4c49-8474-5b4c0941d365","445802","FMNH","Invertebrate Zoology","94672","Marmorana serpentina (A. Férussac, 1821)","","","FMNH94672","Italy Tuscany","Italy","Tuscany","","","","","","","2",""
"95966de3-384e-40c6-a24b-6fd6c693395c","445280","FMNH","Invertebrate Zoology","94127","Marmorana serpentina (A. Férussac, 1821)","","","FMNH94127","Italy","Italy","","","","","","","","4",""
"b57b36fd-99d3-4829-9f71-6b5d8bd81d0f","463566","FMNH","Invertebrate Zoology","129779","Marmorana serpentina (A. Férussac, 1821)","","","FMNH129779","Italy","Italy","","","","","","","","2",""
"eaf1069d-0270-491c-826d-2f8b487ce56b","463173","FMNH","Invertebrate Zoology","129746","Marmorana serpentina (A. Férussac, 1821)","Type","","FMNH129746","Italy","Italy","","","","","","","","2",""
"ce7a2b64-626d-4234-b234-7e3743e8b91a","445756","FMNH","Invertebrate Zoology","94625","Marmorana signata (A. Férussac, 1821)","","","FMNH94625","Italy Umbria","Italy","Umbria","","","","","","","4",""
"cdd671f7-7cca-4951-ba64-659b3553ac1f","445640","FMNH","Invertebrate Zoology","94508","Marmorana signata (A. Férussac, 1821)","","","FMNH94508","Italy","Italy","","","","","","","","3",""
"f37fa0e0-9b5a-412a-a870-290e718f22ae","406920","FMNH","Invertebrate Zoology","10355","Marmorana signata (A. Férussac, 1821)","","","FMNH10355","Italy Sicily","Italy","Sicily","","","","","","","3",""
"165fec2a-fa92-4bbf-b242-34a76a6b7bd8","415540","FMNH","Invertebrate Zoology","37683","Marmorana signata (A. Férussac, 1821)","","","FMNH37683","Italy","Italy","","","","","","","","1",""
"521af95a-33ca-408d-8e3e-42bd735b1e57","437652","FMNH","Invertebrate Zoology","76537","Marmorana signata (A. Férussac, 1821)","","","FMNH76537","Italy Sicily","Italy","Sicily","","","","","","","2",""
"a100564e-7c22-4c06-be14-7d505c10d175","472072","FMNH","Invertebrate Zoology","158647","Marmorana signata (A. Férussac, 1821)","","G. Scheller","FMNH158647","Italy","Italy","","","","","","","","5",""
"b684becc-f67f-4f33-aa2d-324a595c7182","405318","FMNH","Invertebrate Zoology","8089","Marmorana signata (A. Férussac, 1821)","","","FMNH8089","Italy Tuscany","Italy","Tuscany","","","","","","","1",""
"9366c6a5-7e1f-40ba-85e8-272c78fc6911","432438","FMNH","Invertebrate Zoology","65544","Marmorana signata (A. Férussac, 1821)","","","FMNH65544","Italy Umbria","Italy","Umbria","","","","","","","4",""
"c81de7b0-7692-46bf-a220-21ef12905862","444200","FMNH","Invertebrate Zoology","93044","Marmorana signata (A. Férussac, 1821)","","","FMNH93044","Italy","Italy","","","","","","","","2",""
"562397eb-9efa-46fe-a15c-0b6703a21806","489200","FMNH","Invertebrate Zoology","202271","Marmorana signata (A. Férussac, 1821)","","","FMNH202271","Italy Campania","Italy","Campania","","","","","","","2",""
"509ae274-5160-4cd2-9c98-1d6e7c2233b9","445814","FMNH","Invertebrate Zoology","94684","Marmorana signata (A. Férussac, 1821)","","","FMNH94684","Italy","Italy","","","","","","","","4",""
"ff917c93-7ccb-4405-b896-60115e7f29e6","415532","FMNH","Invertebrate Zoology","37675","Marmorana signata (A. Férussac, 1821)","","","FMNH37675","Italy","Italy","","","","","","","","2",""
"33019908-1153-4190-9f0b-a9b0a4836dd6","438582","FMNH","Invertebrate Zoology","81659","Marmorana serpentina jaspidea (Moquin-Tandon, 1855)","","","FMNH81659","Italy","Italy","","","","","","","","1",""
"a8f40eb7-770c-4f51-8c31-9cc95885bf4c","3295946","FMNH","Invertebrate Zoology","355502","Bonellitia bonellii (Bellardi, 1841)","","","FMNH355502","","","","","","","","","","2",""
"4350d12b-2234-4858-b943-3d35eb5092d3","3295952","FMNH","Invertebrate Zoology","355503","Bonellitia fundata Marwick, 1931","","","FMNH355502","","","","","","","","","","3",""
"28af057a-2988-4db7-842c-847f1e302150","1763021","FMNH","Birds - Eggs","20641","Passer domesticus italiae","","","","Italy","Italy","","","","","","","","",""
"4696aedf-fd1f-4d8d-b914-4b79fe40a688","3445205","FMNH","Invertebrate Zoology","364227","Helix lucorum Linnaeus, 1758","","","FMNH364227","","","","","","","","","","2",""
"65d4ed3a-91f0-424a-ba61-c9404d1b2261","3303122","FMNH","Invertebrate Zoology","356044","Sveltia varicosa (Brocchi, 1814)","","de Minerbi","FMNH356044","","","","","","","","","","8",""
"a95d053d-cb66-4b76-97d0-9dc28ebfafab","445211","FMNH","Invertebrate Zoology","94058","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH94058","Italy Sicily","Italy","Sicily","","","","","","","2",""
"e02c6401-8408-448f-9d70-328ad317cfc2","415600","FMNH","Invertebrate Zoology","37743","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH37743","Italy Sicily","Italy","Sicily","","","","","","","1",""
"3f412801-6290-46c1-ac10-ea6307d1f079","415602","FMNH","Invertebrate Zoology","37745","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH37745","Italy Sicily","Italy","Sicily","","","","","","","3",""
"6574937b-e9d0-4526-89ae-f70e1aae6bd8","444053","FMNH","Invertebrate Zoology","92890","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH92890","Italy Sicily","Italy","Sicily","","","","","","","1",""
"3e9553cb-300f-429d-9212-17bb79314df7","428092","FMNH","Invertebrate Zoology","58317","Marmorana platychela sicana (A. Férussac, 1822)","","","FMNH58317","Italy Sicily","Italy","Sicily","","","","","","","2",""
"e7f41d0b-0111-419d-87c5-eb716dd8e778","451364","FMNH","Invertebrate Zoology","103435","Caracollina lenticula (Michaud, 1831)","","","FMNH103435","Italy","Italy","","","","","","","","15",""
"28895972-1f1d-4b6e-849e-a48749759ee6","472167","FMNH","Invertebrate Zoology","158682","Chilostoma intermedium (A. Férussac, 1832)","","Fauer","FMNH158682","Italy","Italy","","","","","","","","4",""
"30e777ff-ca1a-48dd-9e24-1e7d787c4c5f","445773","FMNH","Invertebrate Zoology","94642","Caracollina lenticula (Michaud, 1831)","","","FMNH94642","Italy Sicily","Italy","Sicily","","","","","","","3",""
"00e2b31f-6e9a-4efa-927a-27d5e26987c3","406688","FMNH","Invertebrate Zoology","10151","Chilostoma intermedium (A. Férussac, 1832)","","","FMNH10151","Italy","Italy","","","","","","","","2",""
"6e96471c-6bc0-4331-9482-6782040531cc","416418","FMNH","Invertebrate Zoology","38548","Chilostoma glaciale (A. Férussac, 1832)","","","FMNH38548","Italy","Italy","","","","","","","","1",""
"a7fe3aff-d0b5-4e56-a5db-b8f5250b02a7","437750","FMNH","Invertebrate Zoology","76635","Chilostoma glaciale (A. Férussac, 1832)","","","FMNH76635","Italy Piedmont","Italy","Piedmont","","","","","","","2",""
"1e642b17-178d-4b83-936d-e4b7cc6214a2","445812","FMNH","Invertebrate Zoology","94682","Chilostoma glaciale (A. Férussac, 1832)","","","FMNH94682","Italy","Italy","","","","","","","","2",""
"5e10a80a-2153-4e82-99d3-24f6de904fcb","437734","FMNH","Invertebrate Zoology","76619","Chilostoma lefeburianum (A. Férussac, 1821)","","","FMNH76619","Italy","Italy","","","","","","","","3",""
"88137afb-71d5-4973-a16d-93461c63ed02","462437","FMNH","Invertebrate Zoology","128697","Chilostoma lefeburianum (A. Férussac, 1821)","","A. Sitsch","FMNH128697","Italy","Italy","","","","","","","","2",""
"ee7cf3ce-7527-49f9-8606-5c75b69e19ac","416047","FMNH","Invertebrate Zoology","38580","Chilostoma lefeburianum (A. Férussac, 1821)","","","FMNH38580","Italy","Italy","","","","","","","","3",""
"d674ea30-14d4-4993-9fad-ecd857278494","462551","FMNH","Invertebrate Zoology","128828","Vitrina brevis (A. Férussac)","","V. M. Gredler","VG-128828","Italy","Italy","","","","","","","","3",""
