"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4295b572-ee28-4820-a594-8ed467a1bc8b","2101524","FMNH","Amphibians and Reptiles","271658","Bufo camerunensis","","R. H. Pine","RHP 17756","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"1aef2db0-9631-4ad5-a1af-24ba7fd23908","2101507","FMNH","Amphibians and Reptiles","271641","Bitis nasicornis","","R. H. Pine","RHP 17886","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"da2de9a6-e1aa-468b-81c8-08289f002469","2101493","FMNH","Amphibians and Reptiles","271627","Leptosiaphos","","A. Wiewel","RHP 17602","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"9ed0575f-ce67-4795-8454-06357fe4e576","2101502","FMNH","Amphibians and Reptiles","271636","Leptosiaphos","","R. H. Pine","RHP 17780","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"a6781881-2a7b-4c12-8a14-d0d0a165e3cc","2101504","FMNH","Amphibians and Reptiles","271638","Leptosiaphos","","R. H. Pine","RHP 17839","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"771925fc-c898-4e31-8a30-c75644db0119","2101494","FMNH","Amphibians and Reptiles","271628","Leptosiaphos","","R. H. Pine","RHP 17811","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"68aa56b6-732f-4f79-857d-6b2588690de8","2101496","FMNH","Amphibians and Reptiles","271630","Leptosiaphos gemmiventris","","R. H. Pine","RHP 17804","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"3abf12e3-298e-4223-b348-4625bd5a8021","2101503","FMNH","Amphibians and Reptiles","271637","Leptosiaphos","","R. H. Pine","RHP 17812","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"4cd5a95c-fe40-4910-b57c-5e3320ffcdaa","2101527","FMNH","Amphibians and Reptiles","271661","Bufo camerunensis","","R. H. Pine","RHP 17802","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"e129ee77-2b2e-430f-8004-2e97b8dbb80b","2101528","FMNH","Amphibians and Reptiles","271662","Bufo camerunensis","","R. H. Pine","RHP 17813","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
