"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"96833ac6-4065-460a-8b08-5aa03c1b2e65","710033","FMNH","Invertebrate Zoology","319637","Fusivoluta clarkei Rehder, 1969","","","FMNH319637","","","","","","","","","","1",""
"6fe612ac-871a-4143-968a-4dd635c93ea5","420314","FMNH","Invertebrate Zoology","42972","Zingis anceyi (Bourguignat)","","","FMNH42972","Mozambique","Mozambique","","","","","","","","1",""
"a503e3c4-5d1c-4632-8c5d-d1b99a0ee51c","419618","FMNH","Invertebrate Zoology","41709","Achatina immaculata Lamarck, 1822","","","FMNH41709","Mozambique","Mozambique","","","unknown > 70% EtOH","","","","","4",""
"edc463c0-71d0-4119-a611-d9789a448c6b","423462","FMNH","Invertebrate Zoology","47030","Achatina fulica hamillei Petit de la Saussaye, 1859","","","FMNH47030","Mozambique","Mozambique","","","","","","","","1",""
"55da76c3-c69b-4d0d-bc63-5ae0532dca38","1769928","FMNH","Invertebrate Zoology","320389","Conus nimbosus Hwass, 1792","","","FMNH320389","","","","","","","","","","1",""
"59978e38-4196-4d33-bd93-cb24d2b7c76e","4338994","FMNH","Invertebrate Zoology","391229","Priotrochus obscurus (W. Wood, 1828)","","diver","FMNH391229","Mozambique","Mozambique","","","","","","","","2",""
"0c61f5ce-7dca-436f-ac89-e3a64fbead7b","4033727","FMNH","Invertebrate Zoology","388827","Favartia guamensis Emerson & D'Attilio, 1979","","diver","FMNH388827","","","","","","","","","","2",""
"688bc436-eed1-4111-b9cd-1e924c835b36","450546","FMNH","Invertebrate Zoology","102408","Zingis albopicta (E. von Martens)","","","FMNH102408","Mozambique","Mozambique","","","","","","","","4",""
"97125a06-3833-4403-9ba3-d4b549922444","420070","FMNH","Invertebrate Zoology","42936","Zingis anceyi (Bourguignat)","","","FMNH42936","Mozambique","Mozambique","","","","","","","","1",""
"461b80ec-1b8e-4a25-9257-60fc39085671","420315","FMNH","Invertebrate Zoology","42973","Zingis jenynsi (L. Pfeiffer)","","","FMNH42973","Mozambique","Mozambique","","","","","","","","1",""
"caff73ed-4838-460c-8509-e37e9050ade8","420353","FMNH","Invertebrate Zoology","43134","Zingis mozambicensis (L. Pfeiffer)","","","FMNH43134","Mozambique","Mozambique","","","","","","","","8",""
"38d30cc6-c817-45bc-b32d-55bd1da51682","451362","FMNH","Invertebrate Zoology","103433","Zingis jenynsi (L. Pfeiffer)","","","FMNH103433","Mozambique","Mozambique","","","","","","","","2",""
"ca00719a-4db6-4305-96b9-de8559f3f2a9","451652","FMNH","Invertebrate Zoology","103758","Rhachidina mozambicensis (Pfeiffer, 1925)","","","FMNH103758","Mozambique","Mozambique","","","","","","","","3",""
"b642e8b5-0939-42f5-9d03-dd4ba99363b3","452535","FMNH","Invertebrate Zoology","104763","Zingis jenynsi (L. Pfeiffer)","","","FMNH104763","Mozambique","Mozambique","","","","","","","","4",""
"2048be36-d07b-409a-8d5b-699cfc8b9567","379956","FMNH","Invertebrate Zoology","82470","Trachycardium assimile","","","FMNH82470","Mozambique","Mozambique","","","","","","","","1",""
"d776a962-54c4-447b-9ae6-c5ec3e38436f","567673","FMNH","Invertebrate Zoology","82632","Conus cinereus cinereus Hwass, 1792","","","FMNH82632","Mozambique","Mozambique","","","","","","","","1",""
"8d22f2fb-98ad-43bd-9297-f756b38799ec","706345","FMNH","Invertebrate Zoology","319458","Conus pennaceus praelatus Hwass, 1792","","","FMNH319458","","","","","","","","","","1",""
"19622696-37a2-4a57-ae78-5567e3ad827f","4058700","FMNH","Invertebrate Zoology","389843","Pollia undosa (Linnaeus, 1758)","","","FMNH389843","","","","","","","","","","1",""
"77176af5-1054-4d84-8b34-6482f5a53214","386930","FMNH","Invertebrate Zoology","319115","Serrata spryi (Clover, 1974)","","","FMNH319115","","","","","","","","","","1",""
"f9ce54b2-4de6-4ade-9b18-255fcfdfbbba","4014948","FMNH","Invertebrate Zoology","388034","Mancinella herberti (Houart, 1998)","","","FMNH388034","","","","","","","","","","1",""
"be0cbfa5-3f54-443b-89ce-c75f81315aee","571692","FMNH","Invertebrate Zoology","175163","Terebralia","","E. N. Kjellesvig-Waering","EK-175163","Mozambique","Mozambique","","","unknown > 70% EtOH","","","","","99",""
"78f6101b-e7b3-4894-90dd-2aa3867cabbf","4036416","FMNH","Invertebrate Zoology","389011","Chicoreus microphyllus (Lamarck, 1816)","","","FMNH389011","","","","","","","","","","1",""
"80d8f5d9-67d7-4b70-865b-f77e39065b73","4245814","FMNH","Invertebrate Zoology","390232","Nassarius delicatus (A. Adams, 1852)","","local people","FMNH390232","","","","","","","","","","1",""
"0cef9113-02fb-4762-b31c-d2d47e05286b","4257611","FMNH","Invertebrate Zoology","390587","Colubraria obscura (Reeve, 1844)","","local people","FMNH390587","","","","","","","","","","1",""
"3285ead9-b328-42b8-b614-1d2f729c7dde","4244753","FMNH","Invertebrate Zoology","390154","Volvarina fulgida (Lussi & Smith, 1999)","","local people","FMNH390154","","","","","","","","","","1",""
"440dcbec-07a2-47fb-80f9-897422785fad","4030160","FMNH","Invertebrate Zoology","388412","Murexsul tokubeii Nakamigawa & Habe, 1964","","","FMNH388413","","","","","","","","","","1",""
"92e39d39-5597-48df-afe8-e1afdac55409","4033687","FMNH","Invertebrate Zoology","388814","Murexsul tokubeii marianae (Houart, 2003)","","","FMNH388814","","","","","","","","","","1",""
"7db41c21-2946-4311-b495-7e458398557e","4033850","FMNH","Invertebrate Zoology","388843","Favartia natalensis (E. A. Smith, 1906)","","diver","FMNH388843","","","","","","","","","","1",""
"3e4f8412-5055-4c1c-9afa-06bc14a8ebda","4253928","FMNH","Invertebrate Zoology","390495","Bullila aikeni Kilburn, 1978","","diver","FMNH390495","","","","","","","","","","1",""
"649650b8-0e6a-467f-9cfa-68395e862121","4033707","FMNH","Invertebrate Zoology","388820","Favartia salmonea (Melvill & Standen, 1899)","","","FMNH388820","","","","","","","","","","1",""
"647d7eb9-511b-4ab9-897d-a05372c0c5db","4243976","FMNH","Invertebrate Zoology","390115","Serrata spryi (Clover, 1974)","","local people","FMNH390115","","","","","","","","","","1",""
"b1139c9c-bfe8-422a-9af4-cc89658264ca","4357233","FMNH","Invertebrate Zoology","391309","Bathyliotina nakayasui Habe, 1981","","local people","FMNH391309","","","","","","","","","","1",""
"1334c20e-8221-4635-badb-82daf0183f0d","382750","FMNH","Invertebrate Zoology","83198","Laevicardium lyratum (Sowerby)","","","FMNH83198","Mozambique","Mozambique","","","","","","","","1",""
"f5748a7a-3082-4b10-994d-f7e76dd00321","4334871","FMNH","Invertebrate Zoology","391183","Ethalia carneolata Melvill, 1897","","diver","FMNH391183","","","","","","","","","","1",""
"b4352da1-6e90-4d42-8d42-8e6445b5b5a0","441891","FMNH","Invertebrate Zoology","90331","Zingis jenynsi (L. Pfeiffer)","","","FMNH90331","Mozambique","Mozambique","","","","","","","","2",""
"58aea644-e85a-4d86-bfc1-55967d4bc525","707326","FMNH","Invertebrate Zoology","319518","Chicoreus groschi Vokes, 1978","","","FMNH319518","","","","","","","","","","1",""
"faf77ca5-c4e8-473d-8a7c-664599a6ffd3","450777","FMNH","Invertebrate Zoology","102693","Zingis albopicta (E. von Martens)","","","FMNH102693","Mozambique","Mozambique","","","","","","","","3",""
"4049e438-9cf2-496e-9b80-ec3babb1c237","451306","FMNH","Invertebrate Zoology","103371","Zingis albopicta (E. von Martens)","","","FMNH103371","Mozambique","Mozambique","","","","","","","","4",""
"91748e5f-f4bd-49a4-a144-628be2d7977d","428168","FMNH","Invertebrate Zoology","58016","Zingis albopicta (E. von Martens)","","","FMNH58016","Mozambique","Mozambique","","","","","","","","4",""
"885e7f80-13d2-495b-9ee0-90e1126a913b","420487","FMNH","Invertebrate Zoology","43099","Zingis mozambicensis albopicta (E. von Martens)","","","FMNH43099","Mozambique","Mozambique","","","","","","","","7",""
"c7c1e559-fcbe-4f81-8a64-f9c0a60e6d16","450698","FMNH","Invertebrate Zoology","102614","Zingis percarinata (E. von Martens)","","","FMNH102614","Mozambique","Mozambique","","","","","","","","2",""
"66a50ef2-e09c-438a-be48-1b81a77c281b","592736","FMNH","Invertebrate Zoology","319199","Cymbovula deflexa (Sowerby, 1849)","","","FMNH319199","","","","","","","","","","1",""
"21a58a17-1396-4db5-b6a0-facbdb3ee49f","592476","FMNH","Invertebrate Zoology","319184","Prosimnia semperi (Weinkauff, 1881)","","","FMNH319184","","","","","","","","","","1",""
"7e1d78be-30e7-459e-808b-b27762876960","1769930","FMNH","Invertebrate Zoology","320390","Conus pennaceus praelatus Hwass, 1792","","","FMNH320390","","","","","","","","","","1",""
"3204c4dc-198c-416b-8656-89416ec4aa3c","4017363","FMNH","Invertebrate Zoology","388130","Pterynotus albobrunneus Bertsch & D'Attilio, 1980","","","FMNH388130","","","","","","","","","","1",""
"5c8cf0fb-c707-4db2-8905-b7de21230867","4017585","FMNH","Invertebrate Zoology","388150","Pterynotus barclayanus (H. Adams, 1873)","","","FMNH388150","","","","","","","","","","1",""
"4a3a2490-fbe5-4031-9ea9-7f72b7f1f298","4016405","FMNH","Invertebrate Zoology","388106","Drupina lobata (Blainville, 1832)","","","FMNH388106","","","","","","","","","","1",""
"aaefaf69-15b5-4533-be38-ad4ac3415d2b","4033865","FMNH","Invertebrate Zoology","388852","Murexsul tokubeii marianae (Houart, 2003)","","","FMNH388852","","","","","","","","","","2",""
"02cfdd76-2db9-4092-8b09-b603dc982163","4033861","FMNH","Invertebrate Zoology","388848","Favartia minatauros Radwin & D'Attilio, 1976","","","FMNH388848","","","","","","","","","","1",""
"13c5701f-a0fd-4657-8fa7-0aeaa6bfadba","4033728","FMNH","Invertebrate Zoology","388828","Favartia guamensis Emerson & D'Attilio, 1979","","","FMNH388828","","","","","","","","","","1",""
"2d4a0af1-68a8-400a-9c24-2611d851c44e","4014587","FMNH","Invertebrate Zoology","388021","Indothais lacera (Born, 1778)","","","FMNH388021","","","","","","","","","","1",""
"7e4014ec-93b1-43e7-a909-205fdd5f6d91","4017919","FMNH","Invertebrate Zoology","388167","Naquetia vokesae (Houart, 1986)","","","FMNH388167","","","","","","","","","","1",""
"f3d9a5b8-f098-40a8-a520-b8eaac19ae66","4017981","FMNH","Invertebrate Zoology","388174","Naquetia vokesae (Houart, 1986)","","","FMNH388174","","","","","","","","","","1",""
"0c78b93d-7f16-4366-a292-7b9770e4092b","4033729","FMNH","Invertebrate Zoology","388829","Favartia salmonea (Melvill & Standen, 1899)","","","FMNH388829","","","","","","","","","","1",""
"2364502d-eac2-476e-94be-236483e58f56","4036409","FMNH","Invertebrate Zoology","389005","Vokesimurex purdyae (Radwin & D'Attilio, 1976)","","","FMNH389005","","","","","","","","","","1",""
"9fc6adc2-4fdd-4263-9a11-df77149fc92f","4039848","FMNH","Invertebrate Zoology","389269","Orania corallina (Melvill & Standen, 1903)","","","FMNH389269","","","","","","","","","","1",""
"966a2aec-137f-49f6-bc5b-620ebcf4b6de","4042796","FMNH","Invertebrate Zoology","389372","Pinaxia versicolor (J. E. Gray, 1839)","","","FMNH389372","","","","","","","","","","2",""
"0a531367-feb1-49bd-8a89-9aff592481d6","4265510","FMNH","Invertebrate Zoology","390746","Bathytoma visagei Kilburn, 1973","","local people","FMNH390746","","","","","","","","","","1",""
"cf29fa9c-9cc8-4ad1-b48a-94b003946ce8","567708","FMNH","Invertebrate Zoology","84899","Mauritia arabica immanis F. A. Schilder & M. Schilder, 1939","","","FMNH84899","Mozambique","Mozambique","","","","","","","","1",""
"e79e945f-cfa6-4bd6-9ca7-cfd14ea19173","4257609","FMNH","Invertebrate Zoology","390585","Colubraria nitidula (G. B. Sowerby I, 1833)","","K. F. G.","KFG-390585","","","","","","","","","","1",""
"3a084d19-cd10-429f-824b-2a250ab75e04","460068","FMNH","Invertebrate Zoology","124697","Homorus manelli (Preston)","","","FMNH124697","Mozambique","Mozambique","","","","","","","","3",""
"e42d6dc8-7cc7-421e-ad0a-1e3acfbdadf5","2111427","FMNH","Invertebrate Zoology","321563","Monoplex pilearis (Linnaeus, 1758)","","","FMNH321563","","","","","","","","","","1",""
"4d8009c6-298f-4724-a742-86eca694e628","4246867","FMNH","Invertebrate Zoology","390344","Nassarius comptus (A. Adams, 1852)","","diver","FMNH390344","","","","","","","","","","1",""
"8df83550-242e-4757-8a96-0ec1e05a8753","4036959","FMNH","Invertebrate Zoology","389053","Favartia brevicula (G. B. Sowerby II, 1834)","","","FMNH389053","","","","","","","","","","1",""
