"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"448b219b-9222-4a46-8ac3-1d46e05f1614","3146528","FMNH","Insects","FMNHINS 0003 146 528","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"ad9f5d8d-77a5-46ba-a06f-6a5cf5938b5d","3146529","FMNH","Insects","FMNHINS 0003 146 529","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f5d36964-2f3b-4941-bbad-73da978e94f6","3146530","FMNH","Insects","FMNHINS 0003 146 530","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3ede3194-95a0-4611-81f9-2a6977918e95","3131091","FMNH","Insects","FMNHINS 0003 131 091","Cylloepus Erichson, 1847","","S. B. Peck","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"46f355c3-d24f-4e5a-b910-15ff6bd6db6b","3130853","FMNH","Insects","FMNHINS 0003 130 853","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"8b41ce99-7c5e-4f94-9fbb-77090106edf3","3131094","FMNH","Insects","FMNHINS 0003 131 094","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"91e778ed-ba2c-412a-92c2-e658ea5fca06","3130793","FMNH","Insects","FMNHINS 0003 130 793","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3f81f5da-0c5f-4737-a579-bb29b9579bb4","3130794","FMNH","Insects","FMNHINS 0003 130 794","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"f6c283c3-319c-4f16-96a2-69b9f43d6a79","3130795","FMNH","Insects","FMNHINS 0003 130 795","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"d273a424-5851-4134-af12-2b4201715ac7","3130796","FMNH","Insects","FMNHINS 0003 130 796","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"92e83dd2-92a3-4f2a-bc5d-75b5d50163be","3130797","FMNH","Insects","FMNHINS 0003 130 797","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"85fbff21-188d-4faf-82d5-b755bd001470","3130798","FMNH","Insects","FMNHINS 0003 130 798","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"a898a82c-4f4f-4965-bbf8-63fea30d3e8d","3130799","FMNH","Insects","FMNHINS 0003 130 799","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"9ccfee8a-ea6b-4be8-81c1-3ee98acf7aa1","3138691","FMNH","Insects","FMNHINS 0003 138 691","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"199dac13-6c68-42b1-8e9e-b8c84d530f04","3138491","FMNH","Insects","FMNHINS 0003 138 491","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"36b41e88-8482-46bf-8118-59594c54f556","3134963","FMNH","Insects","FMNHINS 0003 134 963","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"63af1dc6-5de1-4b0d-b49f-a9cf1f5ee52b","3130800","FMNH","Insects","FMNHINS 0003 130 800","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3ae6835c-9c1f-4b51-a0b0-045925ac7722","3130801","FMNH","Insects","FMNHINS 0003 130 801","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"bfac727a-ca49-43b2-b6d5-af35cee65235","3138411","FMNH","Insects","FMNHINS 0003 138 411","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"141bcf5e-b2d2-4b6a-b38b-5bf03cec1cb1","3134350","FMNH","Insects","FMNHINS 0003 134 350","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"e4192b90-b21d-457d-a05d-f982ce3faefc","3138932","FMNH","Insects","FMNHINS 0003 138 932","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"3b405e3b-6d38-42bc-991f-6be8a4c0f35f","3133057","FMNH","Insects","FMNHINS 0003 133 057","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"11ca7b05-d55f-42e1-ba1a-4ff77f17b840","3134310","FMNH","Insects","FMNHINS 0003 134 310","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"fbbfedd0-34e1-4cd4-a759-c3703bfc78e8","3041293","FMNH","Insects","FMNHINS 0003 041 293","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"5dc42978-f294-4ec3-beb3-8408ad88c92d","3041300","FMNH","Insects","FMNHINS 0003 041 300","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"ceaf95fb-dc20-480c-8a80-f4ce9beac3d8","3041301","FMNH","Insects","FMNHINS 0003 041 301","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"10ab74a7-2cea-4fc0-91d1-2ce9e60d4936","3041302","FMNH","Insects","FMNHINS 0003 041 302","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"8e504ae9-c3b0-4dd5-9739-355d877a37db","3041304","FMNH","Insects","FMNHINS 0003 041 304","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"6ba91494-a5b4-43ca-b54b-4754042dda5f","3041306","FMNH","Insects","FMNHINS 0003 041 306","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"68830a63-d37b-4ac4-9a1b-f24b31bad446","3041309","FMNH","Insects","FMNHINS 0003 041 309","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"be0ef761-7e42-4cda-a266-7629f80b04e9","3041310","FMNH","Insects","FMNHINS 0003 041 310","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"aff8e3c6-b59d-411f-8bad-7bd6f32832e7","3041311","FMNH","Insects","FMNHINS 0003 041 311","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"a4962215-4269-4aaf-a32c-ebb866e4b03e","3041313","FMNH","Insects","FMNHINS 0003 041 313","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"0593c9db-4c38-4e98-9ec5-f763f1e0125c","3041373","FMNH","Insects","FMNHINS 0003 041 373","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"916c3b87-ddca-46c8-a4c0-efd6b8c2906c","3134392","FMNH","Insects","FMNHINS 0003 134 392","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"ed5ff8db-e1d9-4c91-bb8e-a477aef4cd89","3138651","FMNH","Insects","FMNHINS 0003 138 651","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"0c6fe563-0eb9-48d1-bfd0-7657ed4be962","3133339","FMNH","Insects","FMNHINS 0003 133 339","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"750c3982-e870-4653-b9a6-1382cdaf8f9c","3138451","FMNH","Insects","FMNHINS 0003 138 451","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"97ef2eac-4da9-4dc5-b5eb-ae824d8d0911","3130866","FMNH","Insects","FMNHINS 0003 130 866","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"0540e891-d2b7-4f8c-88e4-a82957643ea5","3133461","FMNH","Insects","FMNHINS 0003 133 461","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"0cee7ce8-fd6d-466b-94fb-5047a7766d5b","3130865","FMNH","Insects","FMNHINS 0003 130 865","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"b3a02ca5-8857-4ed0-bd2c-13341ee9fd3b","3138531","FMNH","Insects","FMNHINS 0003 138 531","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"385a5f82-a9f0-4718-9670-5ca7f23e938e","3135167","FMNH","Insects","FMNHINS 0003 135 167","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"1f5d7236-0c88-4bb8-ae73-02da7c67e440","3134473","FMNH","Insects","FMNHINS 0003 134 473","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"682b17c7-4850-4816-b893-67487f922e73","3133582","FMNH","Insects","FMNHINS 0003 133 582","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"632e0e19-5a1c-48a8-b2e3-fb78e781eeeb","3135290","FMNH","Insects","FMNHINS 0003 135 290","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"33b75c8a-a0c9-49f4-817a-67ad1fa3504b","3138771","FMNH","Insects","FMNHINS 0003 138 771","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"a78a142a-6999-4d46-89ff-60090f84eb74","3135208","FMNH","Insects","FMNHINS 0003 135 208","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"b22885db-0a8b-42ad-a8e1-b776006a052d","3131089","FMNH","Insects","FMNHINS 0003 131 089","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"2f645aba-d0f8-4861-a142-69e1c213cbe9","3131090","FMNH","Insects","FMNHINS 0003 131 090","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"7d7f9f0b-d7eb-46ca-91e9-e929c7d7d46e","3130854","FMNH","Insects","FMNHINS 0003 130 854","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"b8b6b0b4-ba5f-411b-9391-6d4e71e7ff02","3130855","FMNH","Insects","FMNHINS 0003 130 855","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"25e443cf-0168-4628-bc8e-97e02aaaad07","3130856","FMNH","Insects","FMNHINS 0003 130 856","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"8bcd8b2e-ab2d-42dd-945c-821dd996029c","3130857","FMNH","Insects","FMNHINS 0003 130 857","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"c86150b0-7b0f-4907-91f4-e584ae7e565a","3138851","FMNH","Insects","FMNHINS 0003 138 851","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
"525b0dd5-4d3c-4353-ab1d-abf16f6fbf68","3130858","FMNH","Insects","FMNHINS 0003 130 858","Cylloepus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","at light","","","","-2.09792","-77.4701","1",""
