"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"61164af5-472d-4ac0-bd17-b36a0ae0665f","3047824","FMNH","Insects","FMNHINS 0003 047 824","Stenus (Hypostenus) inflaticollis Puthz, 1998","","Brues","","","","","","","","","","","1",""
"f31b4fec-1c12-44d6-8e43-cd6c835617bb","3047721","FMNH","Insects","FMNHINS 0003 047 721","Stenus (Hemistenus) coruscus Benick, 1929","","","","","","","","","","","","","1",""
"b84d607b-ce67-4aed-b4e1-ebb5bbce9fc0","3048537","FMNH","Insects","FMNHINS 0003 048 537","Oxytelus (Anotylus) sericeiceps Bernhauer, 1936","","S. Boettcher, Staudinger","","","","","","","","","","","1",""
"2c83411c-cea3-454f-8722-00c831954d4e","2896985","FMNH","Insects","FMNHINS 0000 127 091","Oxytelus (Anotylus) fortipennis Bernhauer, 1936","","S. Boettcher, Staudinger","","","","","","","","","","","1",""
"889ff782-e474-4e56-b4a0-ce834df26dc3","2842100","FMNH","Insects","FMNHINS 0002 842 100","Polyrhachis illaudata","","P. A. Buenavente","","","Philippines","Palawan","","","","","9.2663","117.975","1",""
"e1de7f69-e1d6-4fcc-97ce-de892bb397ef","2842101","FMNH","Insects","FMNHINS 0002 842 101","Polyrhachis carbonaria","","P. A. Buenavente","","","Philippines","Palawan","","","","","9.2663","117.975","1",""
"1285d0c0-1659-4041-aaf0-64c6a9146a5d","2842102","FMNH","Insects","FMNHINS 0002 842 102","Polyrhachis villipes","","D. M. General","","","Philippines","Palawan","","","","","9.8031","118.5","1",""
"d16def9d-4441-46da-b5e2-d75259a7bed7","2842103","FMNH","Insects","FMNHINS 0002 842 103","Polyrhachis edwardi","","P. A. Buenavente","","","Philippines","Palawan","","","","","10.1222","118.996","1",""
"e8582450-3da0-44d8-9d09-fc0eb296d8e0","2842106","FMNH","Insects","FMNHINS 0002 842 106","Polyrhachis noesaensis","","D. M. General","","","Philippines","Palawan","","","","","10.1222","118.996","1",""
"915e35f3-c371-4222-a641-20ba6c37b6d5","3259692","FMNH","Insects","FMNHINS 0003 259 692","Polyrhachis noesaensis","","D. M. General","","","Philippines","Palawan","","","","","10.1222","118.996","4",""
"18760ed9-f374-416a-becb-c58c1e8dc52a","2842107","FMNH","Insects","FMNHINS 0002 842 107","Polyrhachis armata","","D. M. General","","","Philippines","Palawan","","","","","9.7375","118.675","1",""
"f3968964-b9d5-4601-823f-99f36bcb8263","2842108","FMNH","Insects","FMNHINS 0002 842 108","Polyrhachis saevissima","","P. A. Buenavente","","","Philippines","Palawan","","","","","10.1222","118.996","1",""
"65d06082-f4b6-4c51-92dd-8cdf083e87bb","2842109","FMNH","Insects","FMNHINS 0002 842 109","Polyrhachis nigropilosa","","D. M. General","","","Philippines","Palawan","","","","","9.8031","118.666","1",""
"7c23e976-6678-4efd-a26a-1f9a10f728e0","2842122","FMNH","Insects","FMNHINS 0002 842 122","Polyrhachis semiinermis","","P. A. Buenavente","","","Philippines","Mindanao","","","","","8.72247","125.005","1",""
