"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"775ab4ea-b110-4384-98c7-750a19e6bcb1","1903056","FMNH","Amphibians and Reptiles","75664","Micrurus dissoleucus nigrirostris","","","1040","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","","No"
"51706ec0-8465-4c1e-9e9c-086f8f794631","1993212","FMNH","Amphibians and Reptiles","165413","Micrurus dumerilii","","Dennie Seboldt, Willard Baney Jr","605","Colombia Bolívar","Colombia","Bolívar","","","alc","","","","","No"
"17c3079a-6750-4c15-9204-744680d2f34c","1854230","FMNH","Amphibians and Reptiles","27009","Micrurus dissoleucus dissoleucus","","Niceforo Maria","","Colombia","Colombia","","","","alc","","","","","No"
"e1da6c58-9dfa-48b3-9a35-f40c23c310a0","1993608","FMNH","Amphibians and Reptiles","165810","Gymnophthalmus speciosus","","","722","Colombia","Colombia","","","","alc","","","","",""
"38957a7c-2dd3-40c5-86e8-b2b82976a73d","1900797","FMNH","Amphibians and Reptiles","73417","Podocnemis vogli","","C. A. Velasquez","","Colombia","Colombia","","","","alc","","","","",""
"5247d296-b0e6-4c94-8a43-f55288266c7e","1949481","FMNH","Amphibians and Reptiles","121985","Bufo blombergi","","","","Colombia","Colombia","","","","alc","","","","",""
"54f64881-6253-4bf9-a35c-e90f6287880c","1909429","FMNH","Amphibians and Reptiles","82025","Cryptobatrachus fuhrmanni","","","","Colombia","Colombia","","","","alc","","","","",""
"61b13ad6-465e-40e0-a32f-7cc02ff28439","1993103","FMNH","Amphibians and Reptiles","165296","Ameiva","","","652","Colombia","Colombia","","","","alc","","","","",""
"58758896-d1e3-4e9c-8ae0-70e73788536c","1992976","FMNH","Amphibians and Reptiles","165169","Cnemidophorus lemniscatus","","","","Colombia","Colombia","","","","alc","","","","",""
"561c7489-d91a-433d-b4e8-a76db468b13d","1993100","FMNH","Amphibians and Reptiles","165293","Ameiva","","","645","Colombia","Colombia","","","","alc","","","","",""
"8012bed7-48b3-4e50-8bcb-d851c127857e","1993101","FMNH","Amphibians and Reptiles","165294","Ameiva","","","650","Colombia","Colombia","","","","alc","","","","",""
"f409d0a8-3600-469f-a430-4c7f43bfcc31","1993102","FMNH","Amphibians and Reptiles","165295","Ameiva","","","651","Colombia","Colombia","","","","alc","","","","",""
"f7adc852-47fa-4ddd-85c6-ccc9410d056a","1993104","FMNH","Amphibians and Reptiles","165297","Ameiva","","","653","Colombia","Colombia","","","","alc","","","","",""
"fc81bfbb-57d2-4d80-b600-eedde42d1584","1993375","FMNH","Amphibians and Reptiles","165577","Ameiva","","","786","Colombia","Colombia","","","","alc","","","","",""
"fd7d623f-2596-49aa-bfe5-6cec3d124ccf","1993376","FMNH","Amphibians and Reptiles","165578","Ameiva","","","787","Colombia","Colombia","","","","alc","","","","",""
"966bad92-90d7-4894-b06b-5396aba4d524","1993377","FMNH","Amphibians and Reptiles","165579","Ameiva","","","788","Colombia","Colombia","","","","alc","","","","",""
"f37e613e-e313-4d8d-9216-69cceb101bdb","1993379","FMNH","Amphibians and Reptiles","165581","Ameiva","","","790","Colombia","Colombia","","","","alc","","","","",""
"6558081b-174f-492b-a3f2-7d9dc00c1604","1993380","FMNH","Amphibians and Reptiles","165582","Ameiva","","","791","Colombia","Colombia","","","","alc","","","","",""
"bc56d698-108c-469b-9861-72f52c32001e","1993381","FMNH","Amphibians and Reptiles","165583","Ameiva","","","792","Colombia","Colombia","","","","alc","","","","",""
"4bd74437-4f8e-4b05-b38b-09342eac40e0","1872963","FMNH","Amphibians and Reptiles","45693","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"739efc54-3e7e-42d0-a905-2806e779a4b5","1872964","FMNH","Amphibians and Reptiles","45694","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"4646f7de-f9d7-4a4d-9a3b-1a41dd68b860","1872965","FMNH","Amphibians and Reptiles","45695","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"c08efc4e-002f-4c8b-a48d-eeba74a789a6","1872966","FMNH","Amphibians and Reptiles","45696","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"70a49cea-b049-4b91-92dd-12355b53f1b5","1872967","FMNH","Amphibians and Reptiles","45697","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"fa914dab-a3fd-4312-9968-b52e075716ac","1872968","FMNH","Amphibians and Reptiles","45698","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"9b594a02-06e4-4e36-afb6-3ad31c55fdda","1872969","FMNH","Amphibians and Reptiles","45699","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"968a2414-4b82-48b8-af1d-96d7d5d7c61f","1872971","FMNH","Amphibians and Reptiles","45701","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"13d27629-fe71-43fe-b473-2b4f651c0fce","1872972","FMNH","Amphibians and Reptiles","45702","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"aee5299f-d763-4d1a-a35a-7d981463ee07","1872973","FMNH","Amphibians and Reptiles","45703","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"a6888404-3f19-43d2-adc8-630378338487","1872974","FMNH","Amphibians and Reptiles","45704","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
"81e459ac-cb57-4253-8815-1c3ee151253b","1872975","FMNH","Amphibians and Reptiles","45705","Eunectes murinus","","","","Colombia","Colombia","","","","alc","","","","",""
