"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dc9914f2-fabf-47b2-84b2-67a339b654e3","3730121","FMNH","Insects","FMNHINS 0003 730 121","Catocala patala Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"f5c92b72-e766-4117-8de3-bec8b6131205","3730122","FMNH","Insects","FMNHINS 0003 730 122","Catocala patala Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"19521f88-5979-4647-b16c-89130588a605","3730123","FMNH","Insects","FMNHINS 0003 730 123","Catocala patala Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"21b63eb0-7984-4cee-857e-e573ebeccc2e","2821957","FMNH","Insects","FMNHINS 0002 821 957","Pristomyrmex punctatus","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"14059933-e168-469b-a4f1-2d98c9e6a8f3","2821958","FMNH","Insects","FMNHINS 0002 821 958","Lasius sonobei Yamauchi, 1979","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"ca2c0358-0548-451d-8348-44b3b1a6dd43","2821959","FMNH","Insects","FMNHINS 0002 821 959","Lasius sonobei Yamauchi, 1979","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"6dc704cb-b973-4b76-8564-5aa0683b6b87","2821960","FMNH","Insects","FMNHINS 0002 821 960","Lasius sakagamii Yamauchi & Hayashida, 1970","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"068da215-d8e2-4ff7-9b5c-b29862ac426b","2821956","FMNH","Insects","FMNHINS 0002 821 956","Hypoponera Santschi, 1938","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"fda9e3d5-abd2-421b-94f9-8b814d9805f3","2821961","FMNH","Insects","FMNHINS 0002 821 961","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"2c0e0bb9-2651-4902-b751-48e5f2413355","2821962","FMNH","Insects","FMNHINS 0002 821 962","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
